Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;8;22;225;2;22;0,11;28,13;53,33;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
97;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,101;Q4;7;35;40;974;3;34;0,08;27,83;53,57;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
96;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q3); History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;13542;"Dynamical Psychology";journal;"19467125";0,105;Q4;5;6;4;110;0;4;0,00;18,33;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
94;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,110;Q4;11;37;64;539;8;59;0,05;14,57;56,52;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
93;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,114;Q4;11;29;85;193;3;26;0,05;6,66;66,67;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
92;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,122;Q4;7;47;147;1133;9;123;0,04;24,11;63,93;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
91;50205;"Psychology and Education (discontinued)";journal;"00333077";0,128;Q4;12;16;51;223;6;50;0,11;13,94;45,45;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
90;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,129;Q4;28;16;41;521;10;40;0,14;32,56;28,57;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
89;15925;"Journal of Parapsychology";journal;"00223387";0,131;Q4;21;6;39;273;7;24;0,24;45,50;22,22;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
88;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,135;Q4;14;0;14;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
87;15605;"Family Therapy";journal;"00916544";0,137;Q4;7;9;31;443;7;31;0,14;49,22;55,56;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
86;13479;"Current Psychology";journal;"19364733, 10461310";0,166;Q4;59;25;62;901;25;61;0,42;36,04;45,61;3;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
85;15418;"Women and Therapy";journal;"02703149, 15410315";0,166;Q4;37;27;74;672;28;69;0,36;24,89;89,36;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
84;14769;"History of Psychology";journal;"19390610, 10934510";0,170;Q4;28;14;47;830;33;46;0,85;59,29;26,67;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
83;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,185;Q3;35;20;71;880;26;71;0,26;44,00;65,00;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
82;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,190;Q3;30;9;33;341;15;33;0,39;37,89;64,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q2); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
81;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,200;Q3;51;17;68;605;52;64;0,67;35,59;32,69;4;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
80;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,212;Q3;25;65;145;2314;39;145;0,13;35,60;62,03;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
79;13465;"Psychological Reports";journal;"00332941, 1558691X";0,230;Q3;82;207;790;6068;375;790;0,44;29,31;45,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
78;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,244;Q3;52;27;60;1097;32;59;0,51;40,63;63,24;6;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
77;11700154395;"Individual Differences Research";journal;"1541745X";0,248;Q3;27;27;78;863;48;76;0,60;31,96;44,78;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
76;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,253;Q3;34;22;48;491;15;48;0,38;22,32;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
75;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,257;Q3;30;17;54;1236;36;49;0,68;72,71;21,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,260;Q3;39;11;43;401;23;40;0,53;36,45;65,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
73;3900148501;"North American Journal of Psychology";journal;"15277143";0,285;Q3;32;52;152;1243;75;143;0,28;23,90;46,43;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;12012;"Annual Review of Sex Research";journal;"10532528";0,287;Q3;46;0;19;0;16;17;0,44;0,00;0,00;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
71;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,291;Q3;40;23;80;723;56;77;0,46;31,43;33,33;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
70;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,293;Q3;63;31;81;1652;80;78;0,88;53,29;60,40;7;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
69;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,296;Q3;27;24;95;711;36;82;0,27;29,63;51,22;2;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
68;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,307;Q3;56;50;207;890;118;206;0,53;17,80;54,55;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
67;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,308;Q3;41;44;155;1924;77;155;0,40;43,73;56,10;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
66;18083;"Sociological Focus";journal;"00380237, 21621128";0,312;Q3;32;25;63;1078;26;60;0,39;43,12;44,12;0;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
65;13541;"Dreaming";journal;"10530797, 15733351";0,316;Q3;45;23;56;710;49;56;0,70;30,87;36,73;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
64;12084;"Australian Psychologist";journal;"00050067, 17429544";0,334;Q3;57;30;104;1460;89;89;0,75;48,67;56,67;15;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
63;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,338;Q2;80;42;117;2106;140;117;0,87;50,14;39,18;3;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
62;70451;"Consulting Psychology Journal";journal;"10659293";0,348;Q2;53;26;77;799;69;75;0,44;30,73;33,33;15;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
61;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,354;Q2;37;26;69;920;43;68;0,53;35,38;45,88;2;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
60;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,391;Q2;78;54;147;1777;155;137;1,21;32,91;46,15;4;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
59;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,417;Q2;39;14;38;567;47;37;1,24;40,50;13,89;4;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
58;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,444;Q2;101;41;123;2258;175;108;1,07;55,07;48,81;4;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
57;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,446;Q2;59;40;96;1260;73;94;0,66;31,50;49,02;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
56;23800;"Adolescence";journal;"00018449";0,455;Q2;79;61;150;2356;215;150;1,16;38,62;62,04;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
55;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,465;Q2;62;30;88;832;99;64;0,94;27,73;45,45;17;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
54;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,498;Q2;68;38;75;1271;79;75;1,04;33,45;50,00;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
53;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,519;Q2;48;18;65;962;62;64;1,09;53,44;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,559;Q2;90;66;188;3364;245;182;0,72;50,97;44,19;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
51;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,597;Q2;99;39;85;2288;101;85;0,93;58,67;38,89;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
50;14420;"Journal of Career Development";journal;"08948453, 15733548";0,631;Q2;57;19;64;919;63;62;0,79;48,37;53,19;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;14120;"European Psychologist";journal;"1878531X, 10169040";0,632;Q2;71;39;95;1748;170;85;1,48;44,82;51,00;10;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
48;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,670;Q2;60;31;69;1052;78;69;0,81;33,94;26,56;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Medicine; Psychology"
47;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,723;Q2;44;0;11;0;24;11;2,00;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
46;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,725;Q2;61;27;86;688;88;82;0,68;25,48;46,34;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
45;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,728;Q2;64;19;52;857;129;51;1,89;45,11;52,05;3;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
44;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,752;Q2;112;59;183;2240;292;183;0,91;37,97;39,01;9;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
43;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,770;Q2;41;40;53;1433;108;52;2,04;35,83;45,38;3;0;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
42;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,804;Q2;72;18;81;899;203;80;1,83;49,94;53,06;5;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
41;23842;"Journal of Classification";journal;"01764268, 14321343";0,819;Q2;47;17;47;477;69;41;1,26;28,06;20,59;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
40;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,846;Q2;75;74;210;2738;365;201;1,49;37,00;47,46;27;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
39;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,858;Q2;90;49;103;2037;208;103;1,85;41,57;44,19;30;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
38;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,941;Q1;101;86;275;3192;506;274;1,88;37,12;52,08;33;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
37;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,949;Q1;109;58;192;2943;436;189;1,81;50,74;59,55;28;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
36;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,998;Q1;75;44;113;1160;95;109;0,75;26,36;19,44;6;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
35;14698;"Review of General Psychology";journal;"10892680, 19391552";1,039;Q1;119;34;79;2741;177;75;1,85;80,62;31,51;9;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
34;29994;"Appetite";journal;"01956663, 10958304";1,098;Q1;178;197;391;7820;1233;388;3,04;39,70;58,01;61;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
33;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,112;Q1;109;56;106;2001;284;102;2,26;35,73;38,60;0;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
32;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,126;Q1;80;56;98;2116;192;97;1,31;37,79;13,68;7;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
31;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,230;Q1;133;124;249;4376;682;195;2,40;35,29;50,38;27;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
30;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,248;Q1;76;32;91;1398;153;90;1,32;43,69;52,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
29;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,253;Q1;112;78;227;4543;514;221;2,08;58,24;42,92;41;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
28;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,256;Q1;110;48;144;3105;582;144;3,66;64,69;53,68;17;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
27;14061;"Psychometrika";journal;"00333123, 18600980";1,283;Q1;88;40;119;1223;196;119;1,36;30,58;16,00;11;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
26;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,317;Q1;110;45;165;2358;461;164;2,16;52,40;41,04;16;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
25;14788;"Human Performance";journal;"08959285, 15327043";1,336;Q1;81;18;65;1192;105;65;1,04;66,22;36,67;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
24;14145;"Experimental Psychology";journal;"21905142, 16183169";1,350;Q1;65;60;116;2079;255;114;1,89;34,65;35,98;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,361;Q1;91;50;154;2042;378;153;2,12;40,84;51,85;2;0;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
22;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,484;Q1;137;164;289;6252;760;286;2,05;38,12;36,71;26;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
21;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,495;Q1;141;94;266;4064;771;266;2,56;43,23;63,99;28;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
20;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,565;Q1;152;76;219;4087;843;211;3,68;53,78;51,95;36;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
19;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,586;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
18;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,595;Q1;171;147;338;4370;1004;335;3,25;29,73;29,00;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;144977;"Homicide Studies";journal;"10887679";1,607;Q1;54;24;57;996;97;55;1,38;41,50;40,48;8;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
16;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,731;Q1;110;42;121;2174;368;117;3,07;51,76;55,47;19;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
15;29492;"American Psychologist";journal;"0003066X, 1935990X";2,340;Q1;268;110;329;3758;1426;278;3,46;34,16;34,48;17;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
14;13456;"Psychological Inquiry";journal;"15327965, 1047840X";2,508;Q1;98;35;113;1406;192;34;1,68;40,17;21,43;7;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
13;14075;"Emotion";journal;"19311516, 15283542";2,635;Q1;173;96;243;4583;1095;243;4,17;47,74;43,46;12;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
12;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,752;Q1;77;23;51;1281;189;48;2,72;55,70;61,11;10;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,138;Q1;207;70;217;1631;1173;216;4,72;23,30;45,74;28;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
10;13461;"Psychological Methods";journal;"1082989X, 19391463";3,948;Q1;183;24;79;1381;444;79;4,82;57,54;23,08;12;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,084;Q1;186;32;118;2342;719;117;5,10;73,19;32,94;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";4,213;Q1;181;78;95;3056;875;94;7,68;39,18;29,57;27;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
