Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;69;188;1248;25;188;0,14;18,09;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;17;64;1198;7;59;0,07;70,47;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
3;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,148;Q2;15;12;53;997;15;48;0,17;83,08;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;73;213;898;0;213;0,00;12,30;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
5;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;47;70;782;0;69;0,00;16,64;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
6;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;55;134;694;1;134;0,01;12,62;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;51;138;646;1;138;0,01;12,67;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100867262;"Italian Botanist";journal;"25314033";;-;21;44;0;597;0;0;0,00;13,57;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
9;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";;-;1;44;0;530;0;0;0,00;12,05;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology";"Medicine"
10;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,643;Q1;37;85;26;530;69;26;1,67;6,24;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
11;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,154;Q3;16;16;22;449;8;22;0,00;28,06;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21823;"Pharmacia";journal;"04280296";0,102;Q3;18;25;51;323;3;51;0,06;12,92;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;53304;"Internal Diseases";journal;"05062772";;-;5;24;0;310;0;0;0,00;12,92;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine";"Medicine"
14;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,100;Q4;18;19;51;304;1;51;0,03;16,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,100;Q4;10;89;229;285;2;229;0,01;3,20;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
16;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;72;261;1;72;0,02;10,04;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
17;21006;"Khirurgiia";journal;"04502167";0,106;Q3;7;93;272;83;5;272;0,02;0,89;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,121;Q3;3;27;1;32;0;1;0,00;1,19;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
19;39363;"Folia Medica";journal;"02048043, 13142143";0,101;Q4;29;80;160;20;5;160;0,03;0,25;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,100;Q4;1;0;39;0;0;39;0,00;0,00;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
21;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";;-;1;1;0;0;0;0;0,00;0,00;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
23;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;24;64;0;0;64;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
24;31081;"Geochimija, Mineralogija i Petrologija";journal;"03241718";0,104;Q3;2;0;10;0;1;10;0,00;0,00;Bulgaria;Eastern Europe;"Publishing House of the Sofia University St. Kilment Ohridski";"1978-1984, 1986-1988, 1990-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,101;Q4;6;0;22;0;0;22;0,00;0,00;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,100;Q4;1;0;173;0;1;173;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;62548;"Molekuliarna meditsina = Molecular medicine / Nauchno sdruzhenie ""Molekuliarna meditsina""";journal;"13107798";0,102;Q4;2;0;13;0;0;11;0,00;0,00;Bulgaria;Eastern Europe;"TSentur za informatsiia po meditsina";"1996";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17669;"Problemi na Khigienata";journal;"03239179";0,100;Q4;1;0;44;0;0;44;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1975-1977, 1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
