Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,877;-;8;0;16;0;17;16;1,06;0,00;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
2;21100495724;"2000 IEEE Power Engineering Society, Conference Proceedings";conference and proceedings;"-";0,445;-;27;0;239;0;92;237;0,00;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
3;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,369;-;14;0;69;0;40;68;0,58;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
4;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,342;-;64;265;791;3368;433;787;0,52;12,71;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
5;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,304;-;23;37;24;515;21;23;0,88;13,92;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,283;-;11;0;84;0;19;83;0,23;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
7;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,256;-;8;0;181;0;34;176;0,11;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
8;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,255;-;12;119;212;869;84;210;0,49;7,30;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
9;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,255;-;41;30;130;458;66;129;0,51;15,27;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
10;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,224;-;15;117;95;1157;32;94;0,34;9,89;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,222;-;29;154;415;2363;100;412;0,14;15,34;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,214;-;24;0;172;0;201;171;1,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
13;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,210;-;3;0;26;0;1;26;0,04;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
14;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,210;-;24;239;226;2890;99;222;0,44;12,09;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,195;-;36;0;10;0;6;10;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
16;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,180;-;11;0;31;0;5;30;0,16;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
17;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,167;-;28;234;904;3330;175;888;0,11;14,23;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
18;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,153;-;9;31;25;331;2;24;0,08;10,68;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
19;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,151;-;13;0;68;0;32;67;0,47;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
20;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,145;-;12;64;651;397;42;560;0,04;6,20;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
21;82895;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division (Publication) FPST";conference and proceedings;"-";0,133;-;10;0;18;0;4;18;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
22;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,131;-;18;172;203;871;18;200;0,09;5,06;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
23;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,128;-;10;0;81;0;14;80;0,17;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
24;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,123;-;7;0;344;0;7;344;0,01;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
25;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,123;-;8;32;99;100;5;99;0,05;3,13;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
26;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,119;-;18;158;62;2504;7;62;0,00;15,85;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
27;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,117;-;9;0;51;0;20;50;0,39;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
28;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,114;-;10;0;113;0;20;112;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
29;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,109;-;5;0;152;0;13;151;0,09;0,00;United States;Northern America;"";"";"Software";"Computer Science"
30;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
31;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;4;6;0;0;6;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
32;86559;"Annual NPRA Refinery and Petrochemical Plant Maintenance Conference, Q and A Transcripts and Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;0;16;0,00;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
33;21100286936;"NanoTech 2002 - ""At the Edge of Revolution""";conference and proceedings;"-";0,101;-;5;0;28;0;7;27;0,25;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
34;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
35;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,101;-;3;0;18;0;2;16;0,11;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
36;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;0;74;0;1;74;0,02;0,00;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
37;52408;"ASHRAE Winter Meeting CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;3;0;108;0;1;107;0,01;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
38;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,100;-;9;0;97;0;0;97;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
39;92017;"International Environmental Conference";conference and proceedings;"-";0,100;-;5;0;70;0;1;69;0,01;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
40;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
41;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
42;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";;-;18;725;0;6422;0;0;0,00;8,86;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
43;81058;"International Paper and Coating Chemistry Symposium, Proceedings";conference and proceedings;"-";;-;6;54;0;830;0;0;0,00;15,37;United States;Northern America;"TAPPI Press";"1996, 2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
44;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";;-;5;43;0;213;0;0;0,00;4,95;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
