Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,241;Q1;81;80;114;3731;462;114;4,11;46,64;46,89;20;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;Q2;36;20;54;1055;90;52;1,29;52,75;54,00;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
3;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q2;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
4;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
5;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,408;Q3;6;0;9;0;10;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
6;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,265;-;12;27;58;819;38;52;0,76;30,33;61,19;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
7;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q4;11;22;78;828;18;70;0,24;37,64;82,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
8;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,246;Q3;22;18;82;647;42;78;0,29;35,94;52,63;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
9;19200156803;"Psihologija";journal;"14519283, 00485705";0,242;Q3;21;27;85;1418;48;85;0,34;52,52;60,29;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,238;Q4;18;25;78;774;49;68;0,62;30,96;40,68;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,222;Q3;15;60;187;1775;64;175;0,40;29,58;67,16;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,205;Q4;9;38;81;1200;19;70;0,20;31,58;38,18;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
13;18300156724;"Psychology of Language and Communication";journal;"12342238";0,203;Q4;15;18;52;747;15;52;0,12;41,50;54,55;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;15302;"Studia Psychologica";journal;"00393320";0,202;Q4;23;24;64;1028;38;63;0,35;42,83;45,59;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;28;79;774;24;79;0,42;27,64;51,35;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
16;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,190;Q4;18;53;180;2791;67;177;0,29;52,66;58,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100400192;"Annals of Psychology";journal;"24514306";0,189;Q4;9;44;78;1812;14;78;0,18;41,18;61,54;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;19174;"Psychoterapia";journal;"02394170";0,189;Q3;7;36;98;851;10;92;0,08;23,64;42,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;89489;"Voprosy Psikhologii";journal;"00428841";0,187;Q4;11;83;259;1978;51;257;0,23;23,83;65,12;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
20;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q4;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;11600153828;"Psihologijske Teme";journal;"13320742";0,175;Q4;24;25;72;1374;34;72;0,28;54,96;62,50;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
22;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,172;Q4;16;36;99;1040;43;98;0,43;28,89;48,28;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
