Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;680;2325;39899;6550;2235;2,51;58,68;44,02;0;81;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
2;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,867;Q2;121;435;1862;17413;4557;1690;2,28;40,03;49,31;0;71;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;14285;"Behavioural Brain Research";journal;"18727549, 01664328";0,897;Q2;193;457;1384;29920;4127;1380;2,90;65,47;50,46;2;84;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
4;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,810;Q1;288;417;1325;63793;11330;1255;7,94;152,98;47,60;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,908;Q2;61;492;1257;25606;4056;1241;2,96;52,04;44,43;0;121;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
6;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,949;Q2;99;319;1174;21445;3195;1102;2,48;67,23;51,45;0;48;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,141;Q1;197;283;1092;19298;11083;911;7,85;68,19;49,98;0;74;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
8;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,783;Q2;186;262;927;16448;2775;904;2,69;62,78;46,09;0;55;United States;Northern America;"Elsevier Inc.";"1966-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
9;21100901748;"Behavioral Sciences";journal;"2076328X";0,616;Q3;46;1017;888;65048;2601;881;2,95;63,96;50,92;1;286;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
10;18009;"Neuropsychologia";journal;"18733514, 00283932";0,956;Q2;229;196;852;15829;2275;840;2,24;80,76;49,71;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
11;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,977;Q2;68;81;724;4845;2183;723;2,72;59,81;45,01;0;13;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,411;Q1;139;399;638;19213;2968;608;4,13;48,15;49,41;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
