Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,311;Q1;111;66;150;3326;787;144;2,92;50,39;36,78;0;22;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,721;Q2;41;83;247;3485;669;244;2,22;41,99;23,11;1;19;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,713;Q1;28;27;72;1290;284;72;3,39;47,78;44,00;1;6;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
4;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,529;Q2;52;17;62;1115;197;60;2,27;65,59;47,50;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
5;21101029506;"Journal of Network Intelligence";journal;"24148105";0,289;Q3;11;68;60;1997;74;60;1,68;29,37;30,91;0;7;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
6;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,270;Q3;8;24;24;710;41;24;1,71;29,58;26,23;0;6;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
7;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,249;Q3;35;61;188;1829;148;188;0,50;29,98;28,97;0;15;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
8;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,218;Q3;32;112;223;2680;162;223;0,83;23,93;29,71;0;31;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
9;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,211;Q3;10;61;70;1608;106;70;1,77;26,36;30,00;0;12;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
10;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,205;Q4;13;24;72;762;85;72;1,25;31,75;14,52;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
11;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,163;Q4;26;20;64;921;29;62;0,55;46,05;38,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,148;Q4;11;51;98;1175;38;98;0,39;23,04;24,81;0;7;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,139;Q4;5;20;50;419;2;50;0,00;20,95;34,62;0;6;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,132;-;6;23;34;503;8;34;0,25;21,87;36,36;0;10;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,130;Q4;14;64;228;1310;55;228;0,26;20,47;24,85;0;12;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
16;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,121;Q4;14;9;52;195;23;52;0,62;21,67;13,64;0;1;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
17;145378;"International Journal of Electrical Engineering";journal;"18123031";0,120;Q4;8;21;81;380;13;75;0,22;18,10;27,45;0;7;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;17600155037;"Journal of Quality";journal;"10220690";0,113;Q4;10;23;70;806;6;64;0,11;35,04;36,07;0;6;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
19;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,109;Q4;5;69;179;1515;10;179;0,06;21,96;32,20;0;23;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
20;19900191892;"Journal of Technology";journal;"10123407";0,103;Q4;4;22;54;516;2;53;0,00;23,45;27,08;0;5;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
21;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,101;Q4;4;0;59;0;4;59;0,09;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
