Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228102;"Anemia";journal;"20901267, 20901275";0,921;Q3;31;24;24;819;95;24;4,15;34,13;36,26;1;18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,034;Q2;83;297;714;13791;2798;697;3,70;46,43;44,95;6;263;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,330;Q3;26;1;17;13;60;17;3,08;13,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,576;Q3;35;43;107;1879;295;106;2,74;43,70;43,50;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,705;Q3;37;62;223;3036;598;217;2,38;48,97;39,89;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,351;Q4;12;0;13;0;22;13;2,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,453;Q3;127;167;238;7288;588;237;2,24;43,64;38,96;3;77;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,377;Q4;15;16;15;725;30;15;1,83;45,31;31,31;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,552;Q4;23;10;43;346;93;41;1,69;34,60;52,31;1;10;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;-;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,398;Q4;28;44;76;1160;110;73;1,51;26,36;44,39;1;38;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q3;69;145;314;3911;416;230;1,36;26,97;43,57;11;60;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,490;Q3;17;43;70;1063;83;63;1,30;24,72;33,66;4;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q3;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;37;94;1055;48;93;0,35;28,51;31,43;0;13;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,127;Q4;11;192;204;7285;71;197;0,33;37,94;38,80;0;68;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;43;23;1519;3;23;0,13;35,33;29,91;0;17;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;24;12;827;0;12;0,00;34,46;51,22;0;7;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,164;Q4;13;0;3;0;4;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
20;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,112;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
21;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;30;0;701;0;0;0,00;23,37;44,26;0;22;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
