Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195043;"Nature and Science of Sleep";journal;"11791608";0,983;Q2;51;26;70;1321;218;67;2,74;50,81;41,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
2;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,778;Q2;48;37;93;2190;253;90;2,32;59,19;57,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
3;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,535;Q3;22;51;176;2001;132;166;0,63;39,24;87,39;0;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,388;Q3;5;0;6;0;15;6;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
5;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,278;Q3;38;37;40;1923;46;40;1,00;51,97;67,68;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
6;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,243;Q4;75;156;437;5069;341;437;0,61;32,49;46,45;4;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
7;5700153771;"Family Matters";journal;"10302646";0,228;Q4;22;10;48;97;37;42;0,52;9,70;45,45;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
8;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,225;Q4;22;8;30;306;19;29;0,57;38,25;71,88;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
9;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,147;Q4;25;2;21;108;12;18;0,00;54,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q4;12;8;21;244;1;21;0,05;30,50;26,67;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,102;Q4;6;5;13;109;0;10;0,00;21,80;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
12;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;36,36;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
