Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
205;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;3;208;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
204;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;13;38;296;1;38;0,03;22,77;16,67;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
203;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;16;34;342;0;34;0,00;21,38;10,00;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
202;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
201;21100197753;"Applications of Statistics and Probability in Civil Engineering -Proceedings of the 11th International Conference on Applications of Statistics and Probability in Civil Engineering";conference and proceedings;"-";0,104;-;10;0;217;0;33;214;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
200;19900193653;"International Topical Meeting on Probabilistic Safety Assessment and Analysis 2011, PSA 2011";conference and proceedings;"-";0,108;-;6;0;231;0;33;223;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
199;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;24,56;1;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
198;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,116;Q4;8;12;54;238;7;43;0,09;19,83;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
197;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
196;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,123;-;10;0;355;0;83;351;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
195;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,134;Q4;9;28;143;518;11;142;0,05;18,50;13,04;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
194;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,139;Q4;13;24;35;480;11;35;0,31;20,00;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
193;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,141;Q4;9;11;12;273;3;11;0,25;24,82;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
192;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;22;45;538;20;36;0,12;24,45;23,68;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
191;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,142;Q4;18;28;105;146;16;95;0,13;5,21;22,58;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
190;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,147;Q4;12;20;20;337;6;20;0,30;16,85;25,93;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
189;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,149;Q4;18;49;45;790;10;44;0,23;16,12;37,21;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
188;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,150;Q4;14;35;99;685;15;91;0,12;19,57;30,88;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
187;4300151408;"Significance";journal;"17409713, 17409705";0,150;Q4;26;76;174;301;42;110;0,30;3,96;16,13;9;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
186;17700156445;"Handbook of Statistics";book series;"01697161";0,156;Q4;47;45;41;2735;34;2;0,00;60,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
185;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,166;Q4;21;55;102;1270;40;101;0,34;23,09;31,15;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
184;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,168;Q4;7;19;19;210;9;19;0,47;11,05;31,58;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
183;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,180;Q4;20;14;18;741;6;18;0,33;52,93;35,48;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
182;14135;"South African Statistical Journal";journal;"0038271X";0,187;Q4;11;16;29;277;3;29;0,16;17,31;21,74;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
181;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,189;Q4;22;28;62;688;11;62;0,15;24,57;26,09;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
180;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q4;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
179;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,200;Q4;40;51;187;945;27;185;0,09;18,53;18,75;3;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
178;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,202;-;8;0;64;0;52;62;0,81;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
177;21100231200;"Alea";journal;"19800436";0,207;Q4;18;29;18;641;11;18;0,61;22,10;19,30;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
176;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;-;19;27;74;735;47;74;0,56;27,22;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
175;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,212;Q4;10;13;14;297;5;14;0,36;22,85;25,81;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
174;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,213;-;8;0;38;0;26;36;0,68;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
173;21100255411;"ISIPTA 2009 - Proceedings of the 6th International Symposium on Imprecise Probability: Theories and Applications";conference and proceedings;"-";0,221;-;8;0;49;0;24;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
172;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,230;Q4;21;16;20;383;7;19;0,35;23,94;29,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
171;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,233;Q4;18;79;196;995;27;196;0,14;12,59;24,79;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
170;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,235;Q4;23;43;55;1257;26;48;0,47;29,23;21,30;0;0;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
169;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,247;Q4;25;37;50;758;19;49;0,38;20,49;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q4)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
168;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,257;Q4;27;15;54;350;27;53;0,51;23,33;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
167;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,261;Q4;20;31;86;691;34;86;0,41;22,29;11,54;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
166;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,262;Q4;15;32;90;388;16;89;0,16;12,13;25,71;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
165;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,277;Q4;23;43;203;820;75;203;0,36;19,07;28,77;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
164;21100204917;"Statistics Education Research Journal";journal;"15701824";0,282;Q4;19;12;10;410;8;7;0,80;34,17;60,61;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
163;14054;"SORT";journal;"16962281, 20138830";0,283;Q4;25;13;41;305;23;36;0,54;23,46;31,25;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
162;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q4;16;32;107;1045;42;97;0,40;32,66;39,47;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
161;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;36,92;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,286;Q4;43;473;1347;8458;286;1342;0,20;17,88;32,61;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
159;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,292;Q4;20;0;17;0;19;17;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
158;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,292;Q4;24;54;163;1102;51;161;0,26;20,41;21,11;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
157;21100255432;"ISIPTA 2011 - Proceedings of the 7th International Symposium on Imprecise Probability: Theories and Applications";conference and proceedings;"-";0,298;-;6;0;44;0;29;42;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
156;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,307;Q4;20;18;31;423;11;30;0,38;23,50;37,88;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
155;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,328;Q4;19;16;15;325;7;14;0,47;20,31;10,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
154;12139;"Journal of Statistics Education";journal;"10691898";0,338;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
153;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,338;Q4;21;65;154;1265;61;154;0,36;19,46;29,20;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
152;14828;"Stochastic Models";journal;"15326349, 15324214";0,342;Q3;39;29;89;639;56;88;0,53;22,03;9,23;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
151;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,351;Q3;82;32;78;1147;96;72;1,33;35,84;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
150;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,354;Q3;22;27;72;594;36;71;0,54;22,00;20,83;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
149;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,357;Q3;29;25;26;629;41;25;1,58;25,16;8,16;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
148;28930;"Computational Statistics";journal;"09434062";0,362;Q3;51;44;131;1216;97;127;0,85;27,64;11,63;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
147;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q3;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
146;12838;"Metron";journal;"00261424, 2281695X";0,387;Q3;25;14;63;260;25;61;0,37;18,57;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
145;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,392;Q3;25;28;112;731;55;107;0,54;26,11;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
144;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,392;Q3;33;53;171;788;70;170;0,38;14,87;14,81;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
143;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,394;Q3;27;54;159;1063;89;133;0,51;19,69;26,14;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
142;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
141;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,407;Q3;34;31;95;840;64;93;0,48;27,10;41,51;4;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
140;21100255423;"R Journal";journal;"20734859";0,414;Q3;60;20;68;270;72;62;0,80;13,50;15,15;2;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
139;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,417;Q3;53;33;104;992;149;100;1,14;30,06;29,41;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
138;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,425;Q3;55;141;316;2625;192;315;0,49;18,62;28,57;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
137;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,435;Q3;41;55;172;1117;99;172;0,39;20,31;20,48;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
136;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,443;Q3;41;28;82;1165;88;74;1,07;41,61;16,39;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
135;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,448;Q3;69;180;443;4721;325;441;0,69;26,23;29,93;10;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
134;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q3;33;21;74;699;70;69;1,04;33,29;14,63;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
133;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,449;Q3;91;272;1045;10622;1340;1044;1,34;39,05;14,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
132;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,455;Q3;30;22;75;556;30;73;0,37;25,27;28,57;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
131;19124;"Queueing Systems";journal;"15729443, 02570130";0,462;-;58;47;156;1075;129;151;0,68;22,87;15,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
130;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,465;Q3;71;298;854;6041;403;843;0,41;20,27;29,01;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
129;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,471;Q3;54;57;183;1960;268;179;1,69;34,39;12,50;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
128;12068;"International Statistical Review";journal;"03067734, 17515823";0,476;Q3;62;29;83;1031;79;67;0,95;35,55;32,61;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
127;19372;"Quality and Quantity";journal;"00335177, 15737845";0,486;Q3;78;126;275;4564;312;274;0,89;36,22;40,46;10;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
126;39594;"Stochastics";journal;"17442516, 17442508";0,496;Q3;28;45;87;851;52;84;0,59;18,91;22,78;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
125;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,497;Q3;20;17;62;298;32;61;0,41;17,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
124;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,504;Q3;35;59;123;1357;115;118;0,90;23,00;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
123;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,513;Q3;43;30;87;771;66;85;0,71;25,70;16,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
122;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
121;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,523;Q3;130;299;644;6267;1134;641;1,70;20,96;17,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
120;11700154400;"TOP";journal;"11345764, 18638279";0,524;Q3;31;54;105;1103;62;87;0,66;20,43;29,87;1;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
119;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q3;68;114;227;4309;205;225;0,81;37,80;19,56;72;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
118;27928;"Utilitas Mathematica";journal;"03153681";0,540;Q3;32;90;233;1278;91;233;0,42;14,20;27,21;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
117;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,544;Q3;41;33;99;586;69;98;0,48;17,76;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
