Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,368;Q3;57;138;2064;4903;3346;2062;1,38;35,53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,582;Q2;62;226;1341;9791;3598;1338;2,36;43,32;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";1,103;Q1;76;418;810;20381;6127;810;7,59;48,76;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,232;Q3;17;230;623;6846;641;623;0,98;29,77;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,358;Q3;48;93;427;2764;679;426;1,59;29,72;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q1;55;69;266;2594;1292;262;4,51;37,59;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
7;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,267;Q3;52;74;228;5777;388;221;1,65;78,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,180;Q4;17;41;200;2494;182;189;1,06;60,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
9;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,182;Q4;21;57;206;3794;131;188;0,69;66,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
10;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";0,160;Q4;5;62;179;2343;97;179;0,65;37,79;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
