Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;1134;2080;19127;2313;2069;1,08;16,87;12,58;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,991;Q1;129;161;317;4534;642;315;1,90;28,16;10,59;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,075;Q1;101;125;401;2183;398;400;0,80;17,46;21,67;3;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;Q1;55;48;147;1024;232;140;1,41;21,33;13,04;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
5;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,490;Q3;54;35;83;846;68;83;0,75;24,17;28,81;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
6;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,467;Q3;52;36;135;745;81;135;0,52;20,69;15,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
7;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,532;Q3;42;28;73;523;53;73;0,69;18,68;23,91;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
8;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,108;Q1;72;27;134;505;221;134;1,70;18,70;13,43;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
9;15502;"Measurement and Control";journal;"00202940";0,145;Q4;32;43;137;442;15;119;0,10;10,28;13,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
10;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,111;-;7;0;130;0;14;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,118;-;8;0;69;0;22;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
12;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,100;-;7;0;184;0;4;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
13;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;3;0;119;0;1;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
14;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,161;-;26;0;67;0;68;66;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
15;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,359;-;33;0;488;0;493;486;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
