Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";4,662;Q1;54;18;49;1173;464;49;10,64;65,17;23,81;3;14;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";3,695;Q1;119;56;170;3244;620;169;3,09;57,93;30,28;38;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100218328;"Global Food Security";journal;"22119124";1,927;Q1;81;64;108;4191;708;107;6,20;65,48;39,00;46;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,346;Q1;86;319;486;17754;1687;479;3,09;55,66;40,29;110;214;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;21100774809;"Crime Science";journal;"21937680";1,323;-;35;20;58;773;139;55;2,48;38,65;27,27;7;5;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Urban Studies (Q1)";"Social Sciences"
6;21100463052;"NanoImpact";journal;"24520748";1,322;Q1;46;55;79;3604;468;76;5,92;65,53;44,38;20;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
7;12332;"Safety Science";journal;"18791042, 09257535";1,290;Q1;154;343;749;18747;3438;728;4,22;54,66;34,63;65;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,204;Q1;47;45;119;1990;390;116;2,37;44,22;33,13;17;34;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
9;25158;"Global Governance";journal;"10752846, 19426720";1,194;Q1;67;43;113;1789;196;101;1,48;41,60;44,00;8;17;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";1,178;Q1;64;56;173;3867;526;167;2,80;69,05;38,55;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,127;Q1;33;10;50;826;149;49;2,41;82,60;39,58;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,948;Q1;61;45;147;2409;271;138;1,62;53,53;24,64;22;35;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
13;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
14;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,839;Q1;65;213;491;6034;955;485;1,69;28,33;39,33;29;171;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;5800169383;"Asian Security";journal;"14799855";0,785;Q1;22;23;42;1320;54;41;1,50;57,39;26,47;10;3;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
16;19700201206;"African Security";journal;"19392214, 19392206";0,746;Q1;21;16;44;1388;54;42;0,66;86,75;40,74;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
17;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q1;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,688;Q1;66;356;1090;13378;2775;1090;2,55;37,58;45,25;10;22;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
19;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,670;Q2;28;33;92;1131;139;90;1,46;34,27;27,45;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
20;11800154590;"IATSS Research";journal;"03861112";0,628;Q2;39;33;67;945;132;66;2,24;28,64;25,33;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Urban Studies (Q1); Safety Research (Q2); Transportation (Q2)";"Engineering; Social Sciences"
21;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,589;Q2;47;38;112;2078;153;112;1,13;54,68;18,46;0;9;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,568;Q2;16;20;56;875;39;51;0,58;43,75;51,02;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q2); Safety Research (Q2)";"Decision Sciences; Social Sciences"
23;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,531;Q2;20;100;188;1835;159;188;0,79;18,35;31,74;3;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Epidemiology (Q3)";"Engineering; Medicine; Social Sciences"
24;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,516;Q2;47;72;214;2752;320;201;1,26;38,22;39,09;12;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
25;5600155088;"Contemporary British History";journal;"13619462";0,513;Q2;19;26;78;1517;59;77;0,73;58,35;45,45;2;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
26;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,491;Q2;30;66;158;2419;297;157;1,89;36,65;55,56;1;46;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
27;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q2;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
28;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,476;Q2;53;126;359;2424;392;307;0,93;19,24;23,41;5;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
29;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;-;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
30;20600195509;"Surveillance &amp; Society";journal;"14777487";0,451;Q2;55;35;121;2080;149;107;1,05;59,43;38,46;4;11;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
31;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,442;Q2;28;22;78;1122;94;78;1,26;51,00;32,14;3;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
32;5700169004;"Security Journal";journal;"17434645, 09551662";0,436;Q2;31;42;121;2713;128;119;0,99;64,60;32,67;7;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,427;Q2;26;29;67;1107;56;63;0,49;38,17;33,90;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
34;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,413;Q2;19;42;115;1226;128;108;1,12;29,19;18,33;1;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
35;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,386;Q2;46;61;167;1809;153;147;0,82;29,66;32,56;11;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,384;Q2;51;68;170;2559;351;166;1,89;37,63;37,40;10;29;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
37;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,366;Q3;14;12;86;615;58;85;0,87;51,25;29,41;3;5;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
38;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,365;Q3;47;37;135;1636;337;135;2,45;44,22;44,28;5;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,363;Q3;25;34;92;1313;84;91;0,73;38,62;30,67;11;28;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
40;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,353;Q3;28;22;51;917;39;51;0,54;41,68;40,48;5;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
41;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,343;Q3;32;81;180;658;89;109;0,44;8,12;56,20;0;19;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
42;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,332;Q3;28;49;257;1330;139;229;0,55;27,14;40,00;19;10;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
43;5800178213;"Strategic Analysis";journal;"09700161";0,319;Q3;20;48;155;1709;96;106;0,73;35,60;25,00;16;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
44;27025;"Orbis";journal;"00304387";0,313;Q3;31;41;121;577;89;112;0,78;14,07;22,92;37;9;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
45;21100215947;"Homeland Security Affairs";journal;"1558643X";0,309;Q3;7;9;24;378;12;22;0,50;42,00;35,29;0;5;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q2); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
46;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,287;Q3;18;11;34;412;24;34;0,52;37,45;32,00;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
47;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q3;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
48;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,261;Q3;11;0;20;0;29;19;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
49;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,238;Q3;12;16;53;414;82;53;1,74;25,88;4,17;0;8;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
50;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,233;Q3;13;24;97;1128;27;96;0,28;47,00;22,22;0;3;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;21100244201;"Journal of Emergency Management";journal;"15435865";0,227;Q3;19;36;115;926;73;111;0,43;25,72;51,54;7;10;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
52;147218;"Journal of Conflict and Security Law";journal;"14677954";0,195;Q3;29;21;67;1083;51;61;0,62;51,57;13,64;4;8;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
53;19700174682;"Safer Communities";journal;"17578043";0,194;Q4;16;20;57;1063;30;54;0,42;53,15;45,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
54;18700156726;"Kriminologisches Journal";journal;"03411966";0,187;Q4;7;28;59;778;14;52;0,20;27,79;28,13;0;4;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
55;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,183;Q4;16;31;100;1019;61;95;0,49;32,87;52,08;8;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
56;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,181;Q4;13;14;41;557;28;34;0,61;39,79;45,71;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
57;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,172;Q4;16;16;50;978;31;50;0,70;61,13;33,33;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
58;27456;"Peace Review";journal;"14699982, 10402659";0,159;Q4;20;68;181;703;52;179;0,26;10,34;48,05;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
59;21100840020;"Perspectives on Terrorism";journal;"23343745";0,158;Q4;19;58;59;4299;57;50;0,97;74,12;16,90;0;37;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
60;5700159257;"Peace and Conflict Studies";journal;"10827307";0,154;Q4;9;12;29;753;12;29;0,30;62,75;38,10;0;5;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
61;19700194007;"African Security Review";journal;"21540128, 10246029";0,149;Q4;16;19;97;1057;43;83;0,43;55,63;27,27;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
62;19361;"Sigurnost";journal;"03506886";0,146;Q4;6;28;141;428;7;94;0,05;15,29;46,88;0;8;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
63;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,138;Q4;19;30;91;1043;74;91;0,94;34,77;25,53;3;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
65;19400156803;"Journal of Human Security";journal;"18353800";0,122;Q4;9;0;18;0;6;15;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,118;Q4;7;52;85;1551;14;82;0,21;29,83;31,94;0;22;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
67;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,117;-;29;266;161;4466;48;68;0,21;16,79;26,41;0;140;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
68;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;26;43;206;5;36;0,12;7,92;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";;-;6;19;0;909;0;0;0,00;47,84;40,00;3;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
70;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;37,04;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
71;21100901783;"Connections";journal;"18121098, 18122973";;-;5;19;0;415;0;0;0,00;21,84;19,23;0;5;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications; Law; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
72;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;21;25;1325;68;24;2,72;63,10;33,33;6;5;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
73;21101020133;"Fire";journal;"25716255";;-;28;51;0;3358;0;0;0,00;65,84;34,55;12;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
74;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;24;25;562;3;25;0,12;23,42;34,48;0;11;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
75;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;2;1;51;0;1;0,00;25,50;25,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
76;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";;-;7;15;0;684;0;0;0,00;45,60;29,41;0;9;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
77;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;17;25;450;17;24;0,68;26,47;6,67;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
78;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;35;56;2389;90;47;1,61;68,26;37,70;7;9;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
79;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;6;21;668;7;21;0,31;111,33;42,86;1;1;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
80;21100899525;"Peacebuilding";journal;"21647267, 21647259";;-;12;16;0;0;0;0;0,00;0,00;54,17;8;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development; Political Science and International Relations; Safety Research";"Social Sciences"
81;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;29;30;479;19;30;0,63;16,52;24,32;0;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
82;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
83;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
84;21100923470;"Safety";journal;"2313576X";;-;21;58;61;2588;65;61;1,04;44,62;27,63;2;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
