Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898636;"Foods";journal;"23048158";0,870;Q1;97;4509;9155;269996;50477;9006;5,08;59,88;51,21;7;1037;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
2;28846;"Disability and Society";journal;"13600508, 09687599";0,882;Q1;92;209;328;10879;1128;325;3,01;52,05;67,04;12;117;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
3;21101152881;"Frontiers in Pain Research";journal;"2673561X";0,646;Q1;13;201;362;12062;840;324;2,32;60,01;53,20;0;39;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Health Professions (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Health Professions; Medicine; Neuroscience"
4;19543;"Health Care for Women International";journal;"07399332, 10964665";0,564;Q1;60;146;304;6068;524;275;1,41;41,56;70,95;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
5;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,442;Q2;49;114;265;5600;484;265;1,49;49,12;70,15;0;65;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
6;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,695;Q1;58;125;229;6089;554;225;2,41;48,71;69,65;0;90;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
7;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,507;Q2;47;77;224;5011;486;218;1,93;65,08;78,32;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
8;21101137854;"HRB Open Research";journal;"25154826";0,425;Q2;11;2;210;76;247;210;1,15;38,00;71,43;0;1;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,460;Q2;62;90;230;3111;342;208;1,28;34,57;38,68;0;17;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
10;21100901580;"Research Involvement and Engagement";journal;"20567529";0,975;Q1;36;122;227;4790;932;201;3,54;39,26;73,68;1;96;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
11;21101158935;"Frontiers in Medical Technology";journal;"26733129";0,602;Q1;15;67;210;2797;661;193;2,60;41,75;34,72;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Health Professions (miscellaneous) (Q1); Medical Laboratory Technology (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Engineering; Health Professions; Medicine"
12;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";1,048;Q1;54;94;188;4018;785;181;4,36;42,74;66,79;1;78;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
13;21101048248;"Innovation in Aging";journal;"23995300";1,052;Q1;29;120;185;6256;582;178;2,37;52,13;55,13;1;43;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
14;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q3;32;31;182;295;100;177;0,61;9,52;58,33;0;11;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
15;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
16;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,565;Q1;18;37;185;1012;272;169;1,38;27,35;57,03;2;11;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine; Social Sciences"
17;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,559;Q2;55;138;160;7014;378;152;1,78;50,83;70,26;3;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
18;21101060497;"Eye and Vision";journal;"23260254";1,553;Q1;41;49;150;2262;758;148;4,34;46,16;38,80;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous) (Q1); Ophthalmology (Q1)";"Health Professions; Medicine"
19;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,673;Q1;76;45;144;1879;313;141;1,98;41,76;63,79;2;20;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
20;13383;"Health Care Management Science";journal;"13869620, 15729389";0,958;Q1;66;41;136;2042;554;131;3,19;49,80;32,93;0;13;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
21;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q3;8;61;163;1199;72;126;0,35;19,66;46,92;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
22;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,145;Q4;4;106;126;3577;80;126;0,69;33,75;54,62;0;66;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
23;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q4;4;32;122;992;40;122;0,30;31,00;90,57;0;6;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,855;Q1;82;43;122;1438;309;119;2,17;33,44;75,00;0;37;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
25;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,489;Q2;26;48;121;2561;216;115;1,66;53,35;59,15;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
26;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q2;40;38;131;714;129;108;0,90;18,79;30,39;0;8;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
27;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";1,192;Q1;22;41;116;532;839;106;10,19;12,98;42,45;0;10;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
28;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,669;Q1;105;49;106;3328;519;101;3,80;67,92;61,67;0;34;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
29;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;73,33;0;10;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
30;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,390;Q2;18;21;88;1243;101;87;1,07;59,19;55,81;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
31;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,252;Q2;19;21;97;434;95;85;0,80;20,67;50,00;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q2)";"Arts and Humanities; Health Professions"
32;21101176676;"Disabilities";journal;"26737272";0,299;Q2;6;44;87;2211;114;84;1,31;50,25;70,66;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Health Professions; Social Sciences"
33;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,515;Q2;31;23;81;921;135;81;1,41;40,04;65,43;0;9;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
34;21101089352;"Journal of Long-Term Care";journal;"25169122";0,602;Q1;9;30;79;1209;134;79;1,63;40,30;72,26;1;12;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
35;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q4;3;17;91;353;18;76;0,10;20,76;51,22;0;3;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
36;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,196;Q3;3;15;75;750;35;75;0,36;50,00;48,48;0;6;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urology (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
37;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,229;Q3;9;32;95;988;58;75;0,53;30,88;82,14;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
38;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,165;Q3;6;14;88;417;31;74;0,30;29,79;63,89;0;6;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Health Professions (miscellaneous) (Q3); Community and Home Care (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
39;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,287;Q2;17;29;87;988;98;73;0,91;34,07;51,13;0;14;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
40;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";0,144;Q4;4;13;75;377;9;72;0,11;29,00;50,00;0;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Medical Assisting and Transcription (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Health Professions; Medicine"
41;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,746;Q1;60;37;75;1984;152;69;2,07;53,62;66,09;1;33;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
42;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,311;Q2;31;28;69;1439;96;66;1,25;51,39;65,15;0;11;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
43;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,503;Q2;28;57;63;2879;240;59;4,37;50,51;71,18;0;8;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
44;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,770;Q1;56;12;64;485;177;59;2,31;40,42;73,17;0;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
45;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";0,201;Q3;3;32;62;1405;33;57;0,42;43,91;64,56;0;5;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous) (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Speech and Hearing (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
46;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,252;Q2;4;34;51;968;26;51;0,58;28,47;51,58;0;16;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Professions (miscellaneous) (Q2); Health Informatics (Q4); Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
47;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,292;Q2;16;20;57;646;46;44;0,83;32,30;56,45;0;5;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
48;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q2;37;14;42;616;91;40;1,80;44,00;31,25;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
49;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,174;Q3;6;21;43;778;28;39;0,71;37,05;75,44;0;6;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
50;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q3;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
51;75220;"Therapeutic Communities";journal;"09641866";0,114;Q4;19;8;40;306;10;37;0,16;38,25;70,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
52;21101037319;"Journal of Social Inclusion";journal;"18368808";0,114;Q4;14;10;37;482;7;25;0,13;48,20;67,86;0;6;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
53;21101140358;"Clinical Hematology International";journal;"25900048";0,535;Q2;5;25;20;770;32;14;1,60;30,80;55,94;0;12;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous) (Q2); Hematology (Q3)";"Health Professions; Medicine"
54;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;0;34;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
55;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,134;Q4;25;0;2;0;3;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
56;21101169188;"Global Clinical Engineering Journal";journal;"25782762";;-;1;11;0;161;0;0;0,00;14,64;22,22;0;3;United States;Northern America;"International Medical Sciences Group, LLC";"2023";"Biomedical Engineering; Health Professions (miscellaneous)";"Engineering; Health Professions"
57;21101162629;"Telehealth and Medicine Today";journal;"24716960";;-;1;25;0;797;0;0;0,00;31,88;52,86;0;13;United States;Northern America;"Partners in Digital Health";"2023";"Emergency Medical Services; Health Informatics; Health Information Management; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
