Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,199;Q2;51;183;480;1541;60;480;0,10;8,42;32,07;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;24049;"Acta Physiologica Sinica";journal;"03710874";0,166;Q2;29;97;332;1445;75;332;0,24;14,90;39,53;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,158;Q2;35;18;49;233;16;49;0,17;12,94;47,14;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
4;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q3;19;103;278;1218;71;278;0,25;11,83;41,96;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
5;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,145;Q3;131;92;242;1520;22;242;0,10;16,52;29,33;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
6;13974;"Hong Kong Medical Journal";journal;"10242708";0,139;Q3;57;76;107;834;18;100;0,17;10,97;25,00;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,128;Q3;3;48;119;473;7;119;0,06;9,85;27,45;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,127;Q3;78;294;839;3131;127;831;0,09;10,65;35,07;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,125;Q3;28;260;600;1804;27;600;0,05;6,94;24,90;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,119;Q3;24;114;161;0;42;161;0,26;0,00;34,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,117;Q3;23;133;311;275;29;311;0,11;2,07;35,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,115;Q3;13;61;161;60;19;161;0,06;0,98;39,13;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,111;Q3;12;143;33;0;4;33;0,12;0,00;34,01;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,108;Q3;32;60;267;0;23;262;0,04;0,00;51,90;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
16;50191;"National Medical Journal of China";journal;"03762491";0,106;Q4;30;311;609;132;39;580;0,07;0,42;35,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,106;Q3;23;150;500;0;16;493;0,02;0,00;40,40;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
18;22814;"Asian Profile";journal;"03048675";0,105;Q4;1;2;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
19;13235;"Chinese Journal of Oncology";journal;"02533766";0,105;Q4;31;136;398;0;36;398;0,09;0,00;35,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
20;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,105;Q4;16;110;307;71;10;306;0,01;0,65;29,85;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21483;"Chinese Journal of Pathology";journal;"05295807";0,104;Q4;19;79;226;186;11;214;0,04;2,35;38,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
22;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,104;Q4;10;85;241;1068;13;240;0,05;12,56;25,35;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,104;Q4;20;108;369;17;12;355;0,04;0,16;33,63;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;13871;"Eye Science";journal;"10004432";0,103;Q4;16;64;198;47;2;198;0,01;0,73;38,38;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
25;19900192009;"Li shi dang an";journal;"10017755";0,103;Q4;1;4;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,103;Q4;2;7;8;0;0;8;0,00;0,00;100,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,102;Q4;19;131;313;415;5;313;0,02;3,17;35,38;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,102;Q4;19;107;284;0;4;278;0,01;0,00;43,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
29;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;189;118;1607;3;118;0,02;8,50;34,43;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19400157123;"Shi xue yue kan";journal;"05830214";0,102;Q4;2;8;9;0;0;9;0,00;0,00;100,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
31;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,102;Q4;24;138;385;121;9;385;0,01;0,88;37,36;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,102;Q4;28;135;456;183;5;424;0,01;1,36;36,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,101;Q4;20;222;679;358;14;679;0,00;1,61;34,23;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;5300152235;"Neuroscience Bulletin";journal;"16737067";0,101;Q4;66;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,101;Q4;15;173;313;1960;5;313;0,02;11,33;32,22;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
36;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,101;Q4;25;168;340;19;6;340;0,02;0,11;39,01;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,101;Q4;24;222;565;526;9;553;0,01;2,37;39,68;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,101;Q4;23;152;189;0;6;161;0,03;0,00;39,19;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;0;367;0;0;367;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
40;26330;"China population today";journal;"10034595";0,100;Q4;5;0;80;0;1;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,100;Q4;14;156;213;882;4;210;0,00;5,65;32,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
42;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,100;Q4;19;181;424;1104;5;424;0,01;6,10;38,99;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;152;396;1221;1;396;0,00;8,03;34,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;95;196;172;1;196;0,01;1,81;29,63;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,100;Q4;12;78;65;0;0;65;0,00;0,00;29,17;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
46;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;52;127;0;0;127;0,00;0,00;28,57;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,100;Q4;7;0;203;0;1;201;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
48;4700152446;"Medical Journal of Wuhan University";journal;"16718852";;-;7;130;0;818;0;0;0,00;6,29;36,84;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous)";"Medicine"
49;21534;"Science in China. Series B, Chemistry, life sciences &amp; earth sciences";journal;"1001652X";;-;1;1;0;18;0;0;0,00;18,00;25,00;0;0;China;Asiatic Region;"Science in China Press";"1989-1995";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Medicine"
50;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";;-;1;12;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous)";"Medicine"
