Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,601;Q2;23;30;84;1709;80;79;0,95;56,97;35,42;0;3;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,454;Q3;50;63;196;2469;473;195;2,28;39,19;27,72;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
3;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,440;Q3;32;133;401;4765;553;401;1,49;35,83;25,63;0;8;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
4;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,435;Q3;60;666;1851;15212;2079;1851;1,01;22,84;29,52;0;105;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
5;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,404;Q3;10;4;49;106;25;48;0,57;26,50;16,67;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
6;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q3;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
7;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,338;Q3;23;22;93;626;77;92;0,89;28,45;34,21;0;2;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
8;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,279;Q3;10;61;157;833;84;156;0,68;13,66;21,43;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics"
9;18056;"Jiqiren/Robot";journal;"10020446";0,277;Q3;31;106;285;2445;372;285;1,28;23,07;29,65;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,269;Q3;28;346;1125;7145;477;1125;0,37;20,65;26,16;0;12;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,265;Q3;7;41;76;490;28;76;0,37;11,95;34,69;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Signal Processing (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,263;Q3;24;190;303;2071;199;299;0,63;10,90;35,02;0;38;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
13;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,260;Q3;22;116;409;2155;164;409;0,42;18,58;25,57;0;1;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,252;Q4;41;52;146;930;63;146;0,40;17,88;27,06;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
15;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,247;Q4;19;98;286;1589;115;286;0,41;16,21;29,87;0;10;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
16;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,219;Q4;18;88;264;2127;160;264;0,65;24,17;29,09;0;1;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
17;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,214;Q4;21;251;711;3473;191;711;0,23;13,84;34,08;0;13;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,212;Q4;10;44;36;685;26;36;0,72;15,57;32,93;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
19;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,200;Q4;12;41;117;1260;32;107;0,39;30,73;29,85;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
20;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,196;Q4;18;172;367;2945;23;367;0,05;17,12;29,07;0;36;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
21;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,195;Q4;23;162;308;2195;159;303;0,56;13,55;35,11;0;25;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
22;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,195;Q4;11;41;117;1500;56;117;0,69;36,59;43,44;0;5;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
23;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,189;Q4;11;30;50;506;15;50;0,30;16,87;29,55;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,184;Q4;8;32;25;482;12;25;0,48;15,06;22,50;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
25;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
26;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,165;Q4;8;34;152;536;15;151;0,06;15,76;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
27;21100773742;"Network Biology (discontinued)";journal;"22208879";0,160;Q4;14;0;34;0;39;34;1,05;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
28;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q4;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
29;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,151;Q4;22;348;1156;4127;256;1156;0,20;11,86;33,03;0;26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
30;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,149;Q4;37;164;641;3161;211;641;0,31;19,27;32,35;0;24;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
31;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;24;76;6;24;0,25;9,50;14,29;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
32;21100838017;"Sankhya B";journal;"09768394, 09768386";0,140;Q4;13;23;49;557;6;49;0,03;24,22;21,28;2;1;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
33;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,124;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
34;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,117;Q4;20;0;978;0;256;978;0,35;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
35;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,103;Q4;7;8;14;148;3;14;0,23;18,50;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
36;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";;-;11;122;185;2641;94;183;0,51;21,65;32,04;0;7;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
37;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;5;6;148;1;5;0,17;29,60;33,33;0;2;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
38;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
39;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;53;134;1655;80;134;0,60;31,23;20,66;0;4;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
40;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;150;427;4624;443;424;1,01;30,83;23,60;0;15;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
41;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;65;159;1417;59;155;0,30;21,80;36,90;0;4;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
42;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
43;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;11;28;671;21;28;0,56;61,00;18,75;0;1;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
44;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";;-;7;17;0;345;0;0;0,00;20,29;31,82;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis; Applied Mathematics";"Mathematics"
45;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;42;78;1031;55;78;0,71;24,55;35,71;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
46;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;71;77;1266;29;77;0,38;17,83;30,53;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
