Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54632;"Bipolar Disorders, Supplement";journal;"13992406";3,137;Q1;23;5;26;209;150;18;5,77;41,80;51,61;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,449;Q1;216;266;348;10563;1685;346;4,51;39,71;50,88;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,032;Q1;117;68;188;2335;804;143;4,16;34,34;29,49;26;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,856;Q1;231;279;705;10173;2924;687;3,89;36,46;40,16;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,605;Q1;46;78;115;1435;90;102;0,47;18,40;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
7;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,369;Q1;90;37;77;1401;203;72;2,44;37,86;52,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,341;Q1;146;120;302;5015;962;286;2,53;41,79;48,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,296;Q1;141;79;189;3401;536;186;2,79;43,05;36,18;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,244;Q1;130;45;103;3119;211;102;1,35;69,31;48,75;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q1;177;113;310;4908;1002;265;3,07;43,43;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
12;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,083;Q1;149;300;602;8906;1533;601;2,18;29,69;46,69;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,066;Q1;115;104;237;3927;699;231;2,60;37,76;41,71;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
14;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;44,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
15;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,982;Q1;123;84;269;3867;639;268;2,00;46,04;41,90;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
16;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,884;Q1;96;64;124;3137;274;119;1,94;49,02;39,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
17;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,824;Q1;76;58;139;1684;211;132;1,40;29,03;49,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
18;13545;"Eating Behaviors";journal;"18737358, 14710153";0,793;Q1;87;60;127;1967;230;127;1,75;32,78;66,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,791;Q1;73;23;83;934;149;76;1,96;40,61;48,72;6;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
20;18746;"Psychopathology";journal;"02544962, 1423033X";0,781;Q1;72;77;161;2953;329;152;1,86;38,35;29,82;18;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,771;Q1;84;59;159;2620;293;149;1,22;44,41;53,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
22;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,724;Q2;91;46;121;1910;201;119;1,23;41,52;44,37;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
23;14152;"Family Process";journal;"15455300, 00147370";0,709;Q2;92;46;103;1441;170;99;1,64;31,33;59,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,643;Q2;74;102;373;2948;322;253;0,83;28,90;46,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,599;Q2;83;57;173;1786;191;155;0,90;31,33;68,42;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,564;Q2;62;35;116;1485;126;114;1,13;42,43;40,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,555;Q2;53;31;81;1491;148;80;2,28;48,10;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
28;12089;"Behavior Analyst";journal;"07386729, 21968918";0,550;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
29;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,546;Q2;57;69;177;1567;90;166;0,32;22,71;51,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
30;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
31;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q2;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
32;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,481;Q2;31;29;81;765;115;73;1,57;26,38;23,60;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
33;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,476;Q2;55;56;74;2493;221;74;2,99;44,52;41,95;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
34;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,468;Q2;40;24;69;628;61;68;0,69;26,17;46,91;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
35;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,447;Q2;52;41;82;864;109;74;1,34;21,07;55,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,435;Q2;52;36;131;1044;106;121;0,73;29,00;45,63;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,424;Q2;41;17;45;556;49;44;1,07;32,71;88,37;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
38;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,406;Q2;61;47;158;1603;183;158;0,88;34,11;46,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,370;Q2;76;57;118;2111;127;117;0,96;37,04;53,55;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
40;12126;"Behaviour Change";journal;"20497768, 08134839";0,362;Q2;46;20;67;733;73;64;0,73;36,65;51,02;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
41;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
42;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,350;Q2;41;56;153;1030;23;130;0,10;18,39;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
43;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,330;Q2;32;37;94;726;74;74;0,66;19,62;43,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
44;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,318;Q2;13;30;82;647;24;77;0,22;21,57;36,84;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;13398;"Psyche (discontinued)";journal;"00332623";0,304;Q2;19;57;162;2179;135;155;1,04;38,23;27,27;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,296;Q3;35;38;110;877;36;106;0,20;23,08;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,293;Q3;28;31;93;991;67;71;0,80;31,97;38,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;26548;"Contemporary Hypnosis";journal;"09605290";0,289;Q3;26;16;66;496;31;61;0,38;31,00;41,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
49;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,289;Q3;12;19;55;300;7;48;0,16;15,79;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,289;Q3;28;42;93;1514;71;80;0,56;36,05;41,41;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,284;Q3;27;25;73;550;23;51;0,29;22,00;89,47;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,281;Q3;50;39;125;1389;71;108;0,58;35,62;41,18;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,279;Q3;63;48;146;1465;98;130;0,53;30,52;57,61;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;13504;"Diagnostica";journal;"00121924";0,278;Q3;56;17;61;659;52;60;0,59;38,76;29,79;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
55;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,271;Q3;39;25;78;1035;45;77;0,57;41,40;47,14;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
56;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,266;Q3;29;36;143;869;46;118;0,25;24,14;32,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
57;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,263;Q3;47;29;79;1124;39;78;0,53;38,76;60,34;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
58;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,263;Q3;53;46;80;1916;70;77;0,93;41,65;49,48;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,259;-;48;19;22;300;10;12;0,36;15,79;45,45;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,249;Q3;20;19;66;376;14;59;0,21;19,79;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
61;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,247;Q3;46;84;194;2316;238;151;1,33;27,57;36,00;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;19175;"Psychotherapeut";journal;"14322080, 09356185";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
63;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
64;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,242;Q3;20;27;93;571;22;80;0,21;21,15;56,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
65;14068;"Psychotherapies";journal;"0251737X";0,238;Q3;10;27;92;878;11;77;0,11;32,52;17,39;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;75220;"Therapeutic Communities";journal;"09641866";0,231;Q3;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
67;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,222;Q3;36;29;90;1270;59;86;0,72;43,79;42,22;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
68;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
69;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,219;Q3;35;25;65;854;23;53;0,36;34,16;53,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
70;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,209;Q3;16;16;53;356;10;52;0,15;22,25;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
71;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;170;502;1039;63;304;0,11;6,11;56,67;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
72;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,201;Q3;11;17;60;608;40;54;0,77;35,76;26,92;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
73;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,200;Q3;21;27;90;481;18;84;0,21;17,81;61,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
74;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,193;Q3;21;41;154;700;30;123;0,16;17,07;52,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
75;145406;"Art Therapy";journal;"07421656";0,183;Q3;42;35;96;500;32;86;0,26;14,29;62,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
76;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,174;Q3;12;25;81;589;8;64;0,10;23,56;36,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
77;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,169;Q3;21;35;85;1459;62;77;0,89;41,69;32,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
78;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,168;Q3;17;19;67;904;30;67;0,38;47,58;49,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q3)";"Psychology"
79;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,166;Q3;19;31;103;835;13;90;0,14;26,94;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;27;28;1103;35;24;1,25;40,85;36,23;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
81;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,158;Q4;11;35;102;426;21;93;0,21;12,17;58,18;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
82;13359;"Psicologia Conductual";journal;"11329483";0,145;Q4;30;29;88;1266;18;86;0,17;43,66;59,09;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
83;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;14148;"Familiendynamik (discontinued)";journal;"03422747";0,141;Q4;7;27;71;483;7;59;0,12;17,89;34,48;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
86;19310;"Ricerca in Psicoterapia";journal;"15928543";0,140;Q4;6;11;32;331;3;29;0,10;30,09;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,131;Q4;45;31;92;865;31;85;0,32;27,90;49,12;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
