Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
59;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;219;0;6;219;0,03;0,00;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
58;19600156801;"Kosmorama";journal;"00234222";0,100;Q4;1;0;64;0;0;43;0,00;0,00;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;36;410;0;31;0,00;31,54;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
56;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;13;24;445;2;22;0,08;34,23;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;15;40;486;14;32;0,30;32,40;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;23;15;510;2;15;0,13;22,17;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
53;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
52;21100266758;"TKE 2010: Presenting Terminology and Knowledge Engineering Resources Online: Models and Challenges";conference and proceedings;"-";0,101;-;3;0;30;0;4;29;0,13;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
51;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
50;22314;"Theriaca";journal;"00824003";0,103;Q4;2;3;6;0;0;6;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,105;Q4;22;18;5;455;5;5;1,00;25,28;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
48;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,109;Q4;5;0;28;0;1;27;0,04;0,00;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;15;23;334;3;20;0,13;22,27;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
