Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;33;137;442;0;103;0,00;13,39;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;441;1162;416;2;699;0,00;0,94;50,88;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,100;Q4;2;0;132;0;0;115;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,103;Q4;9;49;206;3005;11;0;0,10;61,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,143;Q4;4;0;20;0;6;19;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,182;Q4;18;7;24;1294;13;0;0,29;184,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,215;Q3;27;96;215;1455;111;154;0,55;15,16;64,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100239265;"PharmaNutrition";journal;"22134344";0,418;Q3;30;18;64;1139;109;61;1,81;63,28;46,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,649;Q2;55;0;67;0;157;61;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,687;Q2;76;173;267;5297;909;257;3,36;30,62;44,94;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q2;71;151;498;4373;833;468;1,50;28,96;53,61;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130063;"Pharmacological Reports";journal;"17341140";0,773;Q2;98;196;539;8805;1466;535;2,90;44,92;52,84;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,813;Q2;106;245;792;10763;2373;790;2,99;43,93;45,67;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,833;Q2;122;103;228;10789;726;214;2,75;104,75;36,00;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;18077;"Fitoterapia";journal;"0367326X, 18736971";0,937;Q2;124;185;726;5826;2214;726;2,92;31,49;40,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,051;Q2;149;352;1277;14737;4186;1269;3,22;41,87;44,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,057;Q2;203;533;1973;27593;6554;1963;3,26;51,77;40,04;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,253;Q1;38;5;17;525;60;4;2,75;105,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,349;Q1;79;62;204;3322;537;172;2,67;53,58;20,81;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,424;Q1;128;124;387;6922;1607;384;4,05;55,82;41,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;35,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;36,24;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19617;"Antiviral Research";journal;"01663542, 18729096";1,925;Q1;151;247;598;11083;2743;582;4,63;44,87;38,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,504;Q1;148;115;326;6188;1869;299;6,39;53,81;35,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
1;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;37,73;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
