Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17363;"Revue Francaise de Sociologie";journal;"00352969";0,273;Q2;36;27;64;1268;40;64;0,57;46,96;37,14;8;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
2;20062;"Economie et Statistique";journal;"17775574, 03361454";0,225;Q3;16;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;18775;"Sociologie du Travail";journal;"00380296";0,215;Q3;29;24;66;659;23;66;0,27;27,46;34,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
4;16445;"Mouvement Social";journal;"00272671, 19618646";0,111;Q4;14;19;52;1939;2;52;0,05;102,05;36,36;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q4;15;2;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;17600155220;"Geneses";journal;"11553219";0,103;Q4;24;35;33;1644;6;32;0,18;46,97;37,84;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,101;Q4;9;92;23;433;0;23;0,00;4,71;57,14;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
8;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;25;62;105;0;50;0,00;4,20;25,00;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;87;971;1;87;0,00;26,97;32,43;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
11;5700163865;"Critique Internationale";journal;"12907839";;-;20;53;0;1221;0;0;0,00;23,04;29,63;13;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
12;17700155038;"Droit et Societe";journal;"19696973, 07693362";;-;17;28;0;1927;0;0;0,00;68,82;29,03;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law; Sociology and Political Science";"Social Sciences"
13;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;41;126;791;5;117;0,04;19,29;36,59;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
14;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";;-;10;46;0;721;0;0;0,00;15,67;18,18;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
15;5700168382;"Raisons Politiques";journal;"12911941, 19506708";;-;17;54;0;1283;0;0;0,00;23,76;27,45;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;5700164110;"Retraite et Societe";journal;"11674687";;-;12;14;0;232;0;0;0,00;16,57;63,64;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
17;5600152922;"Revue du MAUSS";journal;"12474819";;-;14;52;0;1241;0;0;0,00;23,87;21,28;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";;-;33;38;0;1652;0;0;0,00;43,47;25,58;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
19;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";;-;22;22;0;905;0;0;0,00;41,14;40,91;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science";"Social Sciences"
20;17700156014;"Travail, Genre et Societes";journal;"12946303";;-;18;25;0;468;0;0;0,00;18,72;65,00;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management; Economics and Econometrics; Gender Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
