Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,100;Q4;22;188;69;1269;0;69;0,00;6,75;29,52;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
40;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;205;395;1304;4;395;0,01;6,36;26,81;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
39;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;34;108;144;0;108;0,00;4,24;28,57;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
38;82915;"Proceedings of the 3rd International Symposium on Fluid Power Transmission and Control (ISFP'99)";conference and proceedings;"-";0,100;-;3;0;138;0;0;137;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
37;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,100;-;8;0;464;0;5;463;0,01;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
36;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;99;351;511;5;351;0,02;5,16;27,23;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,101;Q4;20;74;129;507;1;129;0,01;6,85;29,15;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
34;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
33;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
32;96329;"Gongcheng kancha";journal;"10001433";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Natl Publ Ind Trading Corp";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
31;58028;"Hongwai Jishu/Infrared Technology";journal;"10018891";0,101;Q4;3;0;27;0;1;27;0,04;0,00;0,00;0;0;China;Asiatic Region;"Kunming Institute of Physics";"1991-1995, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
30;85204;"Huagong Kuangshan Jishu/Technology for Chemical Mines";journal;"10043012";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Design Res Inst Chem mines";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
29;18562;"Hydro Power and Equipment";journal;"10074740";0,101;Q4;0;0;27;0;0;27;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1995-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
28;20945;"Jisuan Jiegou Lixue Jiqi Yingyong/Journal of Computational Structural Mechanics and Applications";journal;"10003401";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian University of Technology";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
27;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;6;28;30;0;28;0,00;5,00;0,00;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
26;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,101;Q4;19;70;287;674;5;287;0,02;9,63;29,25;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;78809;"Rejiagong Gongyi/Hot Working Technology";journal;"10013814";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
24;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,101;Q4;12;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
23;19476;"Shi You Zuan Cai Gong Yi/Oil Drilling and Production Technology";journal;"10007393";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shiyou Zuancai Gongyi Bianjibu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
22;19452;"Shiyou Gongcheng Jianshe/Petroleum Engineering Construction";journal;"10012206";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Shiyou Tianranqi Zonggongsi";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
21;40294;"You qi chuyun";journal;"10008241";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"J Agency OGST";"1990, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
20;93729;"Zhoucheng/Bearing";journal;"10003762";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
19;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,102;Q4;14;0;136;0;7;136;0,06;0,00;0,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
18;18149;"Shuili Fadian/Water Power";journal;"05599342";0,102;Q3;2;0;19;0;3;19;0,16;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
17;96460;"Weidianzixue yu jisuanji";journal;"10007180";0,103;Q3;2;0;18;0;1;18;0,06;0,00;0,00;0;0;China;Asiatic Region;"Microelectronics &amp; Computer";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
16;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
15;83343;"Proceedings of the 1st International Conference on Engineering Thermophysics (ICET '99)";conference and proceedings;"-";0,105;-;4;0;96;0;7;95;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;62506;"Asia Engineer";journal;"1029368X";0,106;Q3;1;0;4;0;1;4;0,33;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
13;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
12;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,107;Q3;3;0;41;0;4;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
11;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,111;Q3;3;0;20;0;3;20;0,15;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
10;24038;"Zhizao Jishu Yu Jichuang/Manufacturing Technology &amp; Machine Tool";journal;"10052402";0,121;Q3;1;0;17;0;2;17;0,12;0,00;0,00;0;0;China;Asiatic Region;"Beijing Machine Tool Research Institute";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
9;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q3;12;155;170;758;4;170;0,02;4,89;27,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
8;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,196;Q2;37;407;986;2534;58;986;0,03;6,23;25,86;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
7;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,201;Q2;25;175;493;788;17;493;0,03;4,50;30,63;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,217;Q2;15;65;176;299;25;176;0,16;4,60;27,94;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;85;245;1125;72;245;0,36;13,24;26,02;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
4;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;152;232;873;7;232;0,03;5,74;29,70;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
3;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";;-;15;62;0;409;0;0;0,00;6,60;27,69;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous)";"Engineering"
2;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";;-;5;20;0;156;0;0;0,00;7,80;37,50;0;0;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous)";"Engineering"
1;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";;-;20;30;0;155;0;0;0,00;5,17;18,18;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous)";"Engineering"
