Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,567;Q1;202;194;341;21208;1642;319;4,35;109,32;28,72;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20664;"Current Drug Targets";journal;"18735592, 13894501";1,255;Q1;119;62;90;6207;306;83;3,09;100,11;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,104;Q2;80;40;58;4126;234;58;4,03;103,15;35,34;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,097;Q2;103;39;36;3957;140;36;3,89;101,46;27,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,958;Q2;96;42;97;3574;179;90;1,62;85,10;27,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,906;Q2;108;41;57;4139;140;55;2,46;100,95;26,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,668;Q3;61;33;57;3759;119;55;2,09;113,91;31,51;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,550;-;107;74;89;5792;169;89;1,90;78,27;35,59;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22075;"Current Genomics";journal;"13892029, 18755488";0,323;Q4;77;50;104;5104;61;97;0,65;102,08;19,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,295;Q4;39;30;18;4054;16;16;0,89;135,13;22,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,288;Q4;45;22;19;2881;13;17;0,68;130,95;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
