Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,342;Q1;176;337;1143;18782;8835;1133;7,31;55,73;26,08;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";1,698;Q1;193;327;998;36853;4106;979;3,83;112,70;27,43;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;24486;"Lithos";journal;"00244937, 18726143";1,653;Q1;200;301;1390;24192;5341;1364;3,56;80,37;26,90;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,513;Q1;153;474;1668;41552;9135;1649;4,83;87,66;25,08;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";1,460;Q1;241;359;1242;30565;5510;1233;4,12;85,14;29,83;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;7200153173;"Quaternary Geochronology";journal;"18711014";1,182;Q1;79;131;188;7291;628;184;3,07;55,66;34,12;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;25702;"Ore Geology Reviews";journal;"01691368";1,172;Q1;127;551;1570;53415;6268;1553;3,63;96,94;27,98;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,006;Q1;159;195;571;16247;2117;561;3,48;83,32;31,20;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;26319;"Sedimentary Geology";journal;"00370738";0,957;Q1;133;128;366;13427;1159;366;2,87;104,90;25,40;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;93220;"International Journal of Sediment Research";journal;"10016279";0,794;Q1;51;71;183;4293;720;183;3,93;60,46;25,00;1;28;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,793;Q1;53;18;38;1290;108;37;2,78;71,67;25,00;0;5;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;18400156701;"Aeolian Research";journal;"18759637";0,777;Q1;60;42;152;2891;614;152;3,58;68,83;21,61;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,610;Q2;15;0;3;0;6;3;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,601;Q2;13;22;48;1128;198;48;4,22;51,27;20,29;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
17;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
18;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,572;Q2;55;38;116;1958;234;116;1,69;51,53;25,00;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
19;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
20;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,383;Q3;55;94;298;5362;311;298;1,08;57,04;39,86;0;5;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
