Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q2;88;300;1906;4659;1378;1881;0,69;15,53;22,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
2;25890;"Discrete Applied Mathematics";journal;"0166218X";0,790;Q2;94;231;907;4325;1026;885;1,13;18,72;22,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,661;Q2;65;192;561;3346;551;559;1,01;17,43;31,27;1;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
4;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,305;Q4;32;203;490;1864;147;485;0,29;9,18;23,43;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,266;Q4;43;182;430;3395;170;387;0,26;18,65;11,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
6;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,124;-;9;105;352;2383;43;286;0,11;22,70;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,901;-;68;89;275;1665;338;271;1,10;18,71;23,95;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
8;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;-;24;47;221;1046;129;221;0,60;22,26;32,35;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,162;-;25;438;194;8526;216;194;1,11;19,47;12,32;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
10;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,565;Q3;53;88;167;1620;169;162;1,03;18,41;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
11;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,724;Q1;102;67;158;1496;287;156;1,67;22,33;18,52;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,205;Q1;45;61;157;1200;139;156;0,87;19,67;16,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
13;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,111;Q4;15;43;140;386;15;140;0,11;8,98;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,569;Q3;40;35;139;598;134;133;0,90;17,09;14,00;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
15;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,774;Q2;37;41;133;694;89;132;0,60;16,93;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25785;"Combinatorica";journal;"02099683, 14396912";1,646;Q1;59;37;116;571;126;115;0,90;15,43;11,59;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
17;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,446;Q3;25;24;105;403;58;105;0,43;16,79;33,33;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;11700154400;"TOP";journal;"11345764, 18638279";0,847;Q2;31;34;101;749;81;74;0,73;22,03;32,61;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
19;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,549;Q3;27;40;96;726;51;94;0,48;18,15;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
20;25744;"Order";journal;"15729273, 01678094";0,488;-;27;39;82;635;39;82;0,38;16,28;16,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;24175;"Constraints";journal;"15729354, 13837133";0,765;Q2;48;17;67;525;173;62;2,22;30,88;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
22;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,776;Q2;22;35;64;748;37;63;0,58;21,37;7,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
23;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;20;64;309;20;62;0,31;15,45;15,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
24;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,130;-;4;0;43;0;3;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
25;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,596;Q3;15;24;35;484;30;35;0,58;20,17;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
26;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;-;16;0;4;0;1;4;0,25;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
27;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
