Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,407;Q1;111;91;154;6357;1439;153;8,09;69,86;72,01;50;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,224;Q1;183;84;241;4945;1174;240;4,60;58,87;64,53;22;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,925;Q1;75;85;230;4908;662;225;2,35;57,74;51,65;39;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,818;Q1;81;227;598;10663;1739;598;2,60;46,97;67,32;26;100;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;24482;"Children and Youth Services Review";journal;"01907409";0,803;Q1;115;490;1931;29180;4767;1899;2,27;59,55;61,83;72;276;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;28902;"Family Relations";journal;"01976664, 17413729";0,747;Q1;101;113;160;5744;377;153;1,86;50,83;69,11;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,679;Q1;75;67;288;3408;547;285;1,60;50,87;74,47;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Social Work (Q1); Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
10;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,662;Q2;65;91;236;3494;364;218;1,44;38,40;74,10;3;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
11;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,658;Q2;40;46;151;1493;259;118;1,54;32,46;80,00;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;5700166357;"Social Work Education";journal;"14701227, 02615479";0,648;Q2;50;67;238;2889;412;230;1,35;43,12;72,67;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
13;5700162931;"Journal of Social Work";journal;"14680173";0,647;Q2;42;77;111;4161;227;111;1,70;54,04;62,67;12;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
14;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,645;Q2;94;197;366;9286;688;348;1,76;47,14;65,47;29;89;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
15;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,622;Q2;51;44;159;1405;302;158;1,84;31,93;76,59;3;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
16;144927;"Child Abuse Review";journal;"09529136";0,611;Q2;51;52;129;1637;208;103;1,47;31,48;63,76;5;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
17;5600153659;"European Journal of Social Work";journal;"13691457";0,609;Q2;34;82;251;3549;426;234;1,48;43,28;63,46;12;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
18;29840;"International Social Work";journal;"00208728, 14617234";0,594;Q2;53;86;296;3001;478;276;1,85;34,90;58,95;12;55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
19;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,589;Q2;57;41;112;2191;194;100;1,69;53,44;44,58;8;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
20;24472;"Children and Society";journal;"09510605, 10990860";0,537;Q3;68;61;123;3137;203;119;1,56;51,43;78,01;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
21;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,465;Q3;37;34;113;1346;132;95;0,96;39,59;61,82;2;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
22;15016;"Social Work Research";journal;"15456838, 10705309";0,443;Q3;60;29;83;1230;141;76;1,46;42,41;78,21;0;14;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
23;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,192;Q4;12;18;40;724;18;36;0,29;40,22;71,79;0;10;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
24;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,177;Q4;14;20;59;750;25;48;0,51;37,50;57,38;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
