Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q4;9;18;69;466;2;62;0,00;25,89;32,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;20000195012;"PACIS 2006 - 10th Pacific Asia Conference on Information Systems: ICT and Innovation Economy";conference and proceedings;"-";0,106;-;10;0;116;0;24;115;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
11;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,106;-;11;0;220;0;49;211;0,22;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;17500154902;"2008 10th International Conference on Electronic Materials and Packaging, EMAP 2008";conference and proceedings;"-";0,111;-;5;0;83;0;6;78;0,07;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering"
9;17500154903;"2008 3rd International Microsystems, Packaging, Assembly and Circuits Technology Conference, IMPACT 2008";conference and proceedings;"-";0,113;-;7;0;108;0;16;103;0,15;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,114;-;13;0;153;0;33;152;0,22;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
7;17300154909;"Proceedings of the 2008 International Conference on Field-Programmable Technology, ICFPT 2008";conference and proceedings;"-";0,116;-;13;0;66;0;44;64;0,67;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
6;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,136;Q4;28;70;174;1207;35;169;0,22;17,24;31,00;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
5;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,138;-;11;0;51;0;23;49;0,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
4;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,154;-;6;0;113;0;19;111;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
3;12492;"Journal of Information Science and Engineering";journal;"10162364";0,175;Q4;42;118;339;2549;164;330;0,50;21,60;28,01;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
2;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,259;Q3;43;68;221;1459;229;221;0,90;21,46;13,39;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q3)";"Computer Science"
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;Q2;52;21;39;680;69;37;1,77;32,38;30,23;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
