Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,613;Q1;124;75;200;2955;695;200;3,08;39,40;12,34;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,011;Q1;49;10;31;502;92;31;2,52;50,20;4,55;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,164;Q1;63;96;234;3307;516;234;2,01;34,45;10,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,101;Q1;76;148;409;4756;572;409;1,31;32,14;13,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,756;Q1;45;23;93;769;108;93;1,02;33,43;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,585;Q1;75;79;387;2171;476;387;1,10;27,48;13,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28512;"Mathematical Programming";journal;"14364646, 00255610";2,490;Q1;143;104;356;3596;1258;350;3,37;34,58;16,67;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
8;4400151715;"Stata Journal";journal;"1536867X";2,480;Q1;104;58;180;828;400;167;2,23;14,28;18,18;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,866;Q1;34;53;123;1335;124;123;0,96;25,19;13,73;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,635;Q1;66;170;498;4520;458;498;0,89;26,59;13,38;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,588;Q1;41;49;155;1315;204;155;1,06;26,84;32,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,412;Q1;37;23;66;592;52;66;0,73;25,74;5,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,123;Q1;27;43;80;1129;80;80;1,03;26,26;28,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,966;Q1;39;81;275;1898;199;275;0,69;23,43;26,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
15;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q1;55;198;418;4949;365;415;0,85;24,99;17,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;14;51;272;52;50;0,74;19,43;8,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,781;Q2;66;92;256;4439;378;252;1,58;48,25;51,58;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
18;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,778;-;10;0;61;0;35;49;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
19;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q2;84;45;139;1752;272;132;1,79;38,93;21,00;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
20;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,688;Q2;54;49;103;1325;104;100;0,92;27,04;25,49;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
21;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;27;71;534;61;71;0,76;19,78;13,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q2;48;53;146;1311;77;145;0,55;24,74;17,17;1;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,558;Q2;21;39;112;702;65;112;0,59;18,00;28,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;23870;"Journal of Convex Analysis";journal;"09446532";0,534;Q2;43;80;110;1594;89;110;0,76;19,93;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
25;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q2;68;140;382;5802;385;380;0,96;41,44;25,61;48;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;21100369113;"Open Mathematics";journal;"23915455";0,450;Q2;36;140;320;3443;232;319;0,83;24,59;31,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,439;Q2;20;31;42;502;20;41;0,48;16,19;13,73;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,425;Q2;17;11;52;638;30;48;0,53;58,00;55,56;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
29;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,380;Q3;13;28;53;508;19;53;0,38;18,14;17,86;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,379;Q3;45;119;428;2414;255;428;0,52;20,29;33,80;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
31;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,338;Q3;30;51;164;905;76;164;0,47;17,75;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100200411;"Developments in Mathematics";book series;"13892177";0,294;Q3;18;78;137;1090;17;59;0,03;13,97;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,280;Q3;36;3;54;178;84;47;1,00;59,33;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
34;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,275;Q3;41;75;203;1734;97;203;0,38;23,12;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,270;Q3;15;45;128;1009;51;126;0,39;22,42;18,29;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,240;-;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
37;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,186;Q4;28;18;55;1020;55;55;0,89;56,67;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
38;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q4;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
39;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,112;Q4;25;17;195;627;34;133;0,18;36,88;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
40;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,105;Q4;18;54;54;850;1;5;0,03;15,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,100;Q4;7;16;44;231;2;40;0,03;14,44;22,22;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;24;68;615;34;66;0,48;25,63;16,28;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
43;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;6;1;316;0;1;0,00;52,67;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
44;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;40;365;31;27;0,96;30,42;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
