Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";4,796;Q1;99;6;23;1164;179;17;7,06;194,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
2;29443;"Advances in the Study of Behavior";book series;"00653454";4,380;Q1;73;6;43;1112;209;23;3,33;185,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,560;Q1;67;18;44;1633;113;26;2,49;90,72;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
4;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,937;Q1;62;16;38;1280;49;37;1,46;80,00;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,643;Q2;21;0;15;0;14;14;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
6;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,601;Q2;40;8;36;453;55;29;1,57;56,63;50,00;3;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
7;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,269;Q4;31;0;53;0;47;27;0,65;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
8;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
9;19700174603;"Advances in Psychology";book series;"01664115";0,126;Q4;37;0;26;0;4;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;33;50;2706;2;32;0,05;82,00;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
11;5000157601;"Advances in Special Education";book series;"02704013";0,100;Q4;10;15;40;0;2;39;0,04;0,00;69,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;34;131;1349;43;96;0,37;39,68;68,25;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
13;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";;-;21;19;0;1998;0;0;0,00;105,16;78,95;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
14;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;0;1089;0;0;0,00;43,56;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
