Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183008;"TripleC";journal;"1726670X";0,598;Q2;32;16;144;890;151;142;0,94;55,63;11,11;1;5;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q2;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
3;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,326;Q3;46;371;598;10018;842;597;1,53;27,00;45,42;13;117;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
4;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,313;Q3;36;147;238;4460;401;236;1,62;30,34;37,03;2;38;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
5;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,243;Q3;19;44;54;1181;72;53;1,33;26,84;35,16;2;17;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
7;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,201;Q3;5;51;131;615;21;90;0,24;12,06;38,46;0;6;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q3)";"Social Sciences"
8;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,185;Q3;29;24;54;766;12;53;0,23;31,92;36,54;2;11;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
9;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,183;Q2;21;17;58;1512;32;55;0,52;88,94;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,159;Q3;7;15;63;642;13;61;0,15;42,80;57,58;0;9;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;16400154712;"Weimarer Beitrage";journal;"00432199";0,123;Q3;4;27;72;1135;5;70;0,09;42,04;24,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,121;Q4;14;18;58;818;12;57;0,18;45,44;20,00;0;9;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,121;Q4;10;0;67;0;17;64;0,24;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;5800207836;"Fachsprache";journal;"10173285, 25239201";0,119;Q3;9;15;33;682;9;32;0,38;45,47;73,91;0;1;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q3;5;12;28;218;7;26;0,19;18,17;71,43;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,107;Q4;4;18;81;617;5;76;0,02;34,28;29,41;0;3;Austria;Western Europe;"Plochl verlag";"2011-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
17;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,103;Q4;2;26;8;1402;0;8;0,00;53,92;43,14;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100228749;"Archaologie Osterreichs";journal;"10181857";0,102;Q4;3;0;12;0;1;12;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q4;5;5;16;323;2;12;0,20;64,60;83,33;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;16;218;1;16;0,06;27,25;28,57;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
21;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;36;431;5;36;0,17;53,88;25,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;19900193862;"Tyche";journal;"10109161";0,100;Q4;6;18;58;681;6;58;0,13;37,83;38,10;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;26;73;968;4;62;0,04;37,23;43,48;0;1;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;57;1116;48;51;0,66;69,75;31,82;0;11;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
25;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;7;0;201;0;0;0,00;28,71;71,43;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;15;32;439;25;25;0,80;29,27;40,00;0;13;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
27;21101021535;"GI_Forum";journal;"23081708";;-;8;28;53;696;19;53;0,36;24,86;35,06;0;15;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
28;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;19;0;632;0;0;0,00;33,26;50,00;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
