Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,798;Q1;321;336;1177;12901;8710;1022;7,02;38,40;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,066;Q1;240;374;1055;10545;3925;741;3,64;28,20;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,397;Q1;105;84;293;4111;1032;268;3,64;48,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,149;Q1;103;69;191;4049;568;171;3,25;58,68;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,020;Q1;83;67;168;2568;398;144;2,50;38,33;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
7;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,840;Q2;68;88;210;2259;374;190;1,81;25,67;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;130123;"Hemodialysis International";journal;"14927535";0,658;Q2;55;73;261;1785;448;247;1,63;24,45;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
9;28767;"Nephrology Nursing Journal";journal;"1526744X";0,186;Q3;40;66;215;170;93;196;0,40;2,58;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,185;Q3;31;65;132;1388;66;115;0,42;21,35;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,119;Q4;19;98;203;1280;25;186;0,13;13,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
