Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,192;Q1;5;23;36;808;8;36;0,22;35,13;71,43;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
2;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,191;Q1;5;34;26;890;14;23;0,54;26,18;34,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,180;Q2;3;20;30;616;14;30;0,47;30,80;35,48;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
4;21100870382;"ABAC Journal";journal;"08580855";0,154;Q1;9;57;100;2630;49;93;0,51;46,14;40,24;0;22;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,130;Q3;4;17;38;600;15;36;0,36;35,29;16,67;0;3;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,125;Q3;3;52;66;1791;9;66;0,14;34,44;52,73;0;15;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100933803;"Manusya";journal;"26659077, 08599920";0,112;Q4;3;23;39;670;5;38;0,13;29,13;52,94;0;4;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q2;9;8;17;215;1;16;0,08;26,88;63,64;0;2;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,102;Q4;3;11;20;386;4;18;0,20;35,09;33,33;0;3;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;24;40;1006;7;40;0,18;41,92;57,69;0;12;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
