Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23426;"Equilibrium Research";journal;"03855716";0,209;Q3;12;49;169;764;15;169;0,07;15,59;8,42;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
2;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,126;Q3;15;90;323;618;31;323;0,06;6,87;13,91;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
3;50193;"Practica Otologica";journal;"00326313";0,104;Q4;6;215;659;3140;6;659;0,00;14,60;13,77;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
4;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,100;Q4;32;151;319;1156;1;267;0,00;7,66;26,15;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
5;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;89;260;1152;0;260;0,00;12,94;27,27;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
6;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;-;13;157;216;0;0;216;0,00;0,00;27,20;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;220;471;2707;2;470;0,01;12,30;16,83;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
8;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;96;293;564;3;293;0,01;5,88;20,47;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
9;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;91;102;1242;0;102;0,00;13,65;12,88;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
10;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,100;-;17;96;292;0;0;279;0,00;0,00;34,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;13735;"Indian Journal of Otology";journal;"22499520, 09717749";;-;12;41;0;458;0;0;0,00;11,17;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology";"Medicine"
