Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";0,601;Q1;157;184;488;4024;630;370;1,22;21,87;19,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,451;Q1;73;116;260;2022;249;243;0,85;17,43;20,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,224;Q1;54;152;437;845;81;372;0,15;5,56;81,76;11;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q1)";"Nursing"
4;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,199;Q1;50;36;126;528;32;117;0,20;14,67;54,76;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
5;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,196;Q2;60;38;205;739;48;174;0,20;19,45;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
6;27139;"Australian Critical Care";journal;"10367314";0,171;Q2;46;35;90;472;22;69;0,16;13,49;79,49;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
7;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,168;Q2;51;60;124;1513;40;101;0,39;25,22;26,32;6;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
8;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,156;Q2;29;74;153;626;36;106;0,21;8,46;31,82;4;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
9;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;8,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
10;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
11;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,115;Q3;35;41;190;23;25;181;0,05;0,56;91,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
12;27662;"Emergency Nurse";journal;"13545752";0,111;Q4;20;67;196;437;8;170;0,04;6,52;70,15;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,106;Q4;26;566;635;101;26;604;0,04;0,18;79,89;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,100;Q4;28;11;70;40;0;69;0,00;3,64;90,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
15;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
