Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153138;"Computer Science Review";journal;"15740137";1,997;Q1;75;20;54;2507;702;54;13,37;125,35;33,96;0;2;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,895;Q1;106;142;234;6482;2343;230;10,30;45,65;29,15;0;6;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;78;257;3253;750;257;3,29;41,71;18,13;4;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,790;Q1;44;19;51;1052;193;51;4,43;55,37;13,85;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,700;Q1;54;51;154;1525;156;154;0,96;29,90;15,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,431;Q1;48;17;30;527;61;29;2,22;31,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,399;Q1;56;63;148;1416;184;147;1,07;22,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;28497;"Inverse Problems";journal;"02665611";1,230;Q1;127;166;473;6298;1183;470;2,46;37,94;20,15;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,174;Q1;68;179;437;4275;790;431;1,76;23,88;24,13;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,020;Q1;85;79;245;5530;985;228;4,21;70,00;21,05;14;15;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,923;Q1;49;25;83;1236;369;78;4,84;49,44;17,86;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,856;Q1;32;32;150;745;99;148;0,62;23,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q1;88;324;1047;6065;959;1044;0,86;18,72;23,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
15;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,798;Q2;50;59;128;2181;278;123;2,09;36,97;17,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,791;Q2;83;213;897;8272;2505;897;2,61;38,84;26,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
17;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,786;Q2;57;56;208;1763;267;198;1,14;31,48;25,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
18;145295;"4OR";journal;"16142411, 16194500";0,779;Q2;46;21;71;752;84;57;1,00;35,81;23,26;1;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
19;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;21100790723;"Computability";journal;"22113576, 22113568";0,737;Q2;12;16;52;353;26;50;0,42;22,06;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;24907;"Distributed Computing";journal;"01782770, 14320452";0,729;Q2;51;30;74;1162;148;71;2,04;38,73;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;28554;"Soft Computing";journal;"14327643, 14337479";0,705;Q2;110;895;1482;36101;5278;1451;3,41;40,34;28,55;2;80;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;25809;"Positivity";journal;"13851292, 15729281";0,694;Q2;35;75;240;1556;265;239;1,15;20,75;16,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
24;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
25;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;28469;"Discrete Optimization";journal;"15725286";0,642;Q2;42;32;115;775;143;112;1,09;24,22;19,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;19700174607;"Journal of Computational Science";journal;"18777503";0,614;Q2;65;112;493;4219;1733;469;3,78;37,67;14,80;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;20571;"Theoretical Computer Science";journal;"03043975";0,570;Q2;130;471;1184;12314;1566;1127;1,14;26,14;21,17;4;5;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,564;Q2;54;43;139;1383;265;130;1,85;32,16;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
30;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,558;Q2;41;108;237;4026;311;237;1,31;37,28;11,60;0;2;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,556;Q2;69;93;184;3382;555;168;2,25;36,37;24,05;1;15;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
32;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,516;Q3;57;19;79;734;184;74;1,87;38,63;7,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,489;Q3;44;42;128;1972;482;127;2,34;46,95;27,07;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;14388;"Information Processing Letters";journal;"00200190";0,481;Q3;83;111;414;1712;553;414;1,13;15,42;17,62;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,452;Q3;90;222;390;7209;737;380;1,94;32,47;20,36;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,432;Q3;81;387;832;13226;2171;816;2,74;34,18;21,32;3;50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,427;Q3;470;22789;64196;491682;84182;59470;1,08;21,58;26,49;158;2559;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,416;Q3;52;45;181;2136;513;178;2,68;47,47;23,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,404;Q3;25;33;244;706;112;243;0,55;21,39;18,48;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;12981;"Kybernetes";journal;"0368492X";0,376;Q3;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
41;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,354;Q3;64;132;228;2414;194;206;0,63;18,29;26,33;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;24185;"Expert Systems";journal;"14680394, 02664720";0,348;Q3;51;104;171;4589;365;163;1,66;44,13;25,17;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
44;26138;"Parallel Computing";journal;"01678191";0,346;Q3;71;90;202;2631;338;186;1,62;29,23;17,99;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;21100857172;"Computation";journal;"20793197";0,343;Q3;30;68;159;4901;284;155;1,89;72,07;25,60;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,341;Q3;80;454;937;14927;1568;863;1,67;32,88;24,59;2;66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;28474;"Fundamenta Informaticae";journal;"01692968";0,339;Q3;72;135;453;4256;684;421;1,54;31,53;25,65;0;8;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
48;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,334;Q3;36;103;220;3623;230;218;1,12;35,17;25,78;0;11;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
49;25607;"Journal of Discrete Algorithms";journal;"15708667";0,293;Q4;40;0;78;0;68;72;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,278;Q4;58;90;248;2951;309;220;1,05;32,79;24,81;0;14;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q4;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,233;Q4;35;87;287;2486;331;269;1,25;28,57;20,36;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
53;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q4;52;89;254;3161;240;233;0,92;35,52;28,81;0;5;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,211;Q4;17;21;51;728;48;50;1,00;34,67;12,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
55;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,195;Q4;23;10;59;467;62;59;1,00;46,70;37,04;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q4;30;33;123;1096;66;116;0,39;33,21;25,32;0;6;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
57;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,148;Q4;21;47;166;898;195;166;1,33;19,11;39,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
58;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,127;Q4;19;24;68;784;29;66;0,39;32,67;42,37;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
59;145549;"ITNOW";trade journal;"17465702";0,111;Q4;8;112;273;52;31;221;0,08;0,46;14,86;0;5;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
60;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;126;599;410;23;517;0,05;3,25;12,17;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
61;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;11;0;386;0;0;0,00;35,09;23,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
