Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,033;Q1;57;11;36;0;108;36;2,44;0,00;43,75;4;4;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";0,472;Q2;6;13;28;574;27;26;0,96;44,15;50,00;0;1;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,417;Q2;40;30;71;1306;94;71;0,85;43,53;62,34;14;20;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,360;Q2;27;68;110;4279;128;106;1,04;62,93;61,67;3;44;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q2;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,286;Q2;19;22;70;1048;67;70;0,77;47,64;49,06;1;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
7;5700153771;"Family Matters";journal;"10302646";0,256;Q3;22;0;18;0;18;17;1,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
8;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,198;Q3;6;16;37;0;11;31;0,30;0,00;78,95;2;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,180;Q3;13;24;31;1803;28;30;0,90;75,13;37,50;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q3;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,162;Q3;16;34;66;1994;29;57;0,46;58,65;74,58;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,146;Q3;18;44;49;1783;30;39;0,70;40,52;28,07;0;15;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21674;"University of New South Wales law journal, The";journal;"03130096";0,138;Q4;10;55;99;436;56;89;0,57;7,93;64,47;0;23;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q4;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;16955;"Labour History";journal;"00236942";0,103;Q4;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q4;9;119;351;353;14;337;0,04;2,97;52,68;0;6;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;14;21;518;19;18;0,89;37,00;40,00;0;1;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
