Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180551;"Handbook of Health Economics";book series;"15740064";0,939;Q1;42;0;19;0;16;2;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;19700180775;"NeuroImmune Biology";book series;"15677443";0,115;Q4;12;0;39;0;9;14;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
3;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,164;Q3;11;25;52;2229;42;48;0,25;89,16;48,15;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,107;Q4;15;0;40;0;6;40;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
5;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,133;Q4;13;36;542;625;73;506;0,12;17,36;38,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
6;21100407168;"History of Science and Medicine Library";book series;"18720684";0,106;Q4;7;39;74;4956;5;43;0,06;127,08;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;53;157;4034;4;53;0,02;76,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,100;Q4;10;45;91;3626;0;83;0,00;80,58;37,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
9;21100228105;"Biomedical and Health Research";book series;"09296743, 18798098";;-;3;34;0;3010;0;0;0,00;88,53;40,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2012";"Medicine (miscellaneous)";"Medicine"
10;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,138;Q4;8;0;22;0;7;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
