Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,168;Q1;45;47;177;1055;89;177;0,47;22,45;8,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,666;Q2;39;112;278;1094;57;278;0,19;9,77;21,08;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,431;Q3;31;48;179;499;36;179;0,18;10,40;15,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,386;Q3;30;33;117;600;30;117;0,26;18,18;19,64;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q4;19;28;105;324;29;105;0,38;11,57;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
6;27928;"Utilitas Mathematica";journal;"03153681";0,663;Q2;32;34;123;318;24;123;0,15;9,35;24,53;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;23914;"Journal of Integer Sequences";journal;"15307638";0,494;Q3;30;15;35;167;14;35;0,42;11,13;6,25;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q4;29;1;53;0;13;53;0,31;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;145268;"Theory and Applications of Categories";journal;"1201561X";0,236;Q4;36;23;56;0;10;56;0,22;0,00;22,22;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
