Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,673;Q1;16;27;89;885;57;83;0,19;32,78;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
2;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,671;Q1;33;28;71;635;67;58;0,86;22,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;21100286950;"Heritage Science";journal;"20507445";0,633;Q1;35;40;65;1317;92;64;1,42;32,93;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,617;-;6;0;10;0;33;8;3,30;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
6;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,518;Q1;48;77;107;2370;156;106;1,66;30,78;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
7;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q1;61;63;147;3113;220;135;1,61;49,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,491;Q1;15;14;17;430;9;13;0,53;30,71;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;28462;"Surface Engineering";journal;"02670844, 17432944";0,417;Q1;53;140;412;3910;508;408;1,26;27,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
10;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,413;Q1;35;34;56;1437;101;52;1,56;42,26;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
11;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,329;-;24;66;194;2460;83;189;0,40;37,27;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
12;23620;"Studies in Conservation";journal;"00393630, 20470584";0,260;Q1;45;74;235;1882;84;221;0,29;25,43;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
13;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,241;Q1;23;66;155;1925;93;155;0,62;29,17;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
14;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,229;Q1;27;19;51;586;33;48;0,89;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
15;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,229;-;9;0;54;0;42;53;0,78;0,00;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
16;16546;"Public Historian";journal;"02723433, 15338576";0,218;Q1;20;38;81;1353;28;64;0,27;35,61;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities"
17;21100201041;"Terra Sebus";journal;"20669143";0,217;Q1;8;39;117;1551;22;116;0,24;39,77;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,214;Q1;10;24;25;402;11;18;0,44;16,75;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;16035;"Restaurator";journal;"00345806, 18658431";0,202;Q2;32;18;56;447;40;52;0,42;24,83;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
20;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q2;27;18;69;515;38;68;0,53;28,61;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
21;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,193;Q2;11;13;36;261;22;29;0,54;20,08;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
22;21100202123;"Atiqot";book series;"07928424";0,187;Q2;10;34;147;1337;34;146;0,17;39,32;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
23;19700170255;"Moving Image";journal;"15424235, 15323978";0,167;Q2;5;20;39;618;9;28;0,23;30,90;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
24;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q2;7;45;150;812;13;149;0,06;18,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
25;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,156;Q2;13;7;20;258;10;20;0,64;36,86;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Engineering"
26;19600157791;"Adalya";journal;"13012746";0,139;Q2;6;0;50;0;4;50;0,11;0,00;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,137;Q2;17;22;25;793;11;21;0,44;36,05;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
28;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,137;-;5;0;17;0;8;16;0,47;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,131;Q2;9;43;39;1618;5;38;0,13;37,63;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
30;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,130;Q2;12;17;42;612;9;37;0,22;36,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
31;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,129;Q2;23;17;40;863;23;40;0,38;50,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,128;Q2;8;12;23;397;3;19;0,13;33,08;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
33;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,125;Q2;9;25;95;577;10;95;0,10;23,08;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
34;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q3;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
35;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q3;15;33;81;1239;9;81;0,13;37,55;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
36;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;54;485;7;51;0,12;32,33;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
37;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,117;Q3;21;12;50;288;11;43;0,14;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
38;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,116;Q3;9;18;71;763;6;62;0,10;42,39;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
39;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,115;Q3;5;18;55;618;5;54;0,03;34,33;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,113;Q3;7;13;11;627;1;11;0,00;48,23;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
41;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q3;4;18;43;504;6;41;0,22;28,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
42;21100207633;"Ge-Conservacion";journal;"19898568";0,111;Q3;6;23;42;372;2;41;0,07;16,17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
43;56361;"Reales Sitios";journal;"04860993";0,108;Q3;6;16;56;245;3;53;0,08;15,31;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
44;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,105;-;5;0;71;0;6;70;0,08;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
45;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,103;-;3;0;56;0;3;54;0,00;0,00;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
46;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,103;Q3;8;23;29;330;4;27;0,14;14,35;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
47;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;9;0;0;8;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
48;21100296228;"Metszet";journal;"20612710";0,102;Q3;2;38;12;145;0;10;0,00;3,82;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;15;34;859;5;34;0,10;57,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;23;31;531;1;28;0,03;23,09;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
51;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;14;33;451;2;24;0,04;32,21;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
52;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;15;48;542;6;47;0,18;36,13;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
53;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;29;41;414;3;36;0,04;14,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
54;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q4;7;10;26;341;1;26;0,04;34,10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
55;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;8;23;129;0;20;0,00;16,13;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
56;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
57;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
59;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
60;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;26;53;10;0;53;0,00;0,38;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
61;6000152770;"Museum";journal;"00274089";0,100;Q4;4;51;63;14;0;47;0,00;0,27;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
62;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;42;96;0;1;58;0,01;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;44;178;844;4;176;0,04;19,18;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
65;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;17;31;489;4;28;0,10;28,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
66;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;13;91;1172;13;72;0,14;90,15;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
67;21100435589;"Curator";journal;"21516952";;-;16;28;0;983;0;0;0,00;35,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation; Museology";"Arts and Humanities"
68;21100421895;"Getty Research Journal";journal;"23291249, 19448740";;-;4;20;0;733;0;0;0,00;36,65;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
69;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
70;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;21;59;1145;29;56;0,30;54,52;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
71;21100828961;"ISVS e-journal";journal;"23202661, 27382222";;-;7;5;0;86;0;0;0,00;17,20;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
72;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;11;28;659;9;28;0,32;59,91;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
73;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;9;39;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
74;21100854757;"Open Archaeology";journal;"23006560";;-;17;19;0;963;0;0;0,00;50,68;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
75;21100829253;"Portal";journal;"18479464, 18486681";;-;2;16;0;300;0;0;0,00;18,75;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
76;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;32;0;1081;0;0;0,00;33,78;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
