Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;36,26;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;28,18;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,125;Q1;104;86;200;5543;605;180;2,83;64,45;26,14;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;25403;"Mind";journal;"00264423, 14602113";1,905;Q1;66;36;86;964;103;86;1,05;26,78;11,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;60,89;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;17530;"Social Forces";journal;"15347605, 00377732";1,785;Q1;151;68;224;4349;546;222;1,85;63,96;40,00;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;22857;"Political Geography";journal;"09626298";1,784;Q1;114;54;160;3109;524;130;2,61;57,57;29,09;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,772;Q1;283;518;1414;23559;5558;1367;3,31;45,48;53,56;330;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
10;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;22634;"Holocene";journal;"14770911, 09596836";1,742;Q1;132;97;307;6556;866;305;2,56;67,59;28,21;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
13;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;19,05;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;14852;"Intelligence";journal;"01602896";1,736;Q1;109;70;157;3162;543;149;3,27;45,17;36,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;41,79;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,445;Q1;56;38;110;1007;113;110;0,82;26,50;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q1;97;41;155;2193;338;148;1,80;53,49;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;47,02;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;15407;"Visual Cognition";journal;"13506285, 14640716";1,297;Q1;91;55;232;2348;461;230;1,39;42,69;29,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
21;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q1;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;25408;"Mind and Language";journal;"14680017, 02681064";1,230;Q1;80;26;86;1048;189;85;2,29;40,31;17,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,227;Q1;95;50;78;2274;244;77;3,13;45,48;62,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
26;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,148;Q1;71;24;54;1194;140;48;2,55;49,75;26,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
27;12059;"Memory";journal;"14640686, 09658211";1,130;Q1;105;74;217;3305;444;212;1,84;44,66;48,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
28;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;26,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
29;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,120;Q1;151;76;246;3498;541;240;2,04;46,03;37,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
30;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
31;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,116;Q1;76;45;116;1759;159;102;1,09;39,09;58,06;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
32;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,104;Q1;53;43;116;950;76;112;0,78;22,09;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
33;12100156090;"British Politics";journal;"1746918X, 17469198";1,097;Q1;33;28;78;1095;100;69;1,20;39,11;3,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,092;Q1;48;23;59;591;44;59;0,66;25,70;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
35;5700161756;"Anthropological Theory";journal;"14634996";1,043;Q1;63;19;72;1065;133;68;1,80;56,05;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,040;Q1;113;44;111;2219;293;111;2,09;50,43;73,87;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
37;16110;"Kyklos";journal;"14676435, 00235962";1,021;Q1;68;34;91;1253;176;90;1,53;36,85;22,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q1;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,991;Q1;119;87;245;3676;525;234;1,84;42,25;49,11;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
41;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;51,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,945;Q1;55;20;58;752;91;57;1,76;37,60;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
43;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;61,94;24;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
44;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,934;Q1;76;24;75;1198;194;75;1,98;49,92;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
46;22103;"Analysis";journal;"14678284, 00032638";0,921;Q1;53;37;173;400;108;151;0,58;10,81;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
47;100147024;"Qualitative Research";journal;"14687941";0,920;Q1;93;34;94;1553;218;89;1,42;45,68;67,35;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
48;13867;"Eye";journal;"0950222X, 14765454";0,915;Q1;123;477;1256;9276;1440;634;1,20;19,45;30,98;71;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
49;16601;"Ethnos";journal;"00141844, 1469588X";0,896;Q1;53;26;66;1062;103;61;1,20;40,85;42,31;8;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
50;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q1;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
51;28524;"European Review of Economic History";journal;"13614916, 14740044";0,889;Q1;41;17;46;885;60;45;1,48;52,06;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
52;28466;"Economic History Review";journal;"00130117, 14680289";0,875;Q1;60;38;77;2507;160;69;1,80;65,97;24,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
53;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,872;Q1;49;33;102;634;57;102;0,49;19,21;38,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
54;12029;"Applied Psychology";journal;"0269994X, 14640597";0,871;Q1;111;35;124;1644;310;123;2,33;46,97;41,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
55;5700176815;"Journalism";journal;"14648849, 17413001";0,862;Q1;80;74;97;1681;156;95;1,08;22,72;38,82;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
56;19095;"Journal of African History";journal;"14695138, 00218537";0,860;Q1;44;17;66;2526;56;64;0,77;148,59;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
57;19419;"Computers in Human Behavior";journal;"07475632";0,858;Q1;251;156;444;7925;1352;437;2,99;50,80;37,30;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
58;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,821;Q1;18;2;26;64;49;24;2,63;32,00;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
60;86164;"Archaeometry";journal;"0003813X, 14754754";0,804;Q1;79;61;158;2486;251;150;1,41;40,75;38,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
61;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,795;Q1;117;85;198;3614;327;192;1,61;42,52;39,84;47;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
62;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q1;97;62;138;2920;332;134;1,88;47,10;59,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
63;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,790;Q1;56;28;86;2009;123;81;1,60;71,75;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
64;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,787;Q1;40;14;46;389;50;46;0,97;27,79;5,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
65;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,785;Q1;58;20;49;1131;102;46;1,03;56,55;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
66;24377;"Social Studies of Science";journal;"14603659, 03063127";0,769;Q1;106;40;132;2249;306;120;2,15;56,23;28,89;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
67;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q1;70;44;132;2091;130;126;0,78;47,52;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
68;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,752;Q1;47;22;32;1027;61;31;1,00;46,68;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
69;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,752;Q1;65;39;116;1341;154;93;1,06;34,38;50,53;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
70;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,750;Q1;41;32;73;654;129;62;1,50;20,44;51,19;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
71;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,736;Q1;46;26;71;925;82;71;1,00;35,58;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;91941;"World Archaeology";journal;"14701375, 00438243";0,716;Q1;80;39;118;1993;148;108;1,12;51,10;26,98;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
73;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q1;67;40;78;2078;137;73;1,81;51,95;40,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
74;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,707;Q1;37;21;59;1928;83;57;1,10;91,81;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
75;23974;"Journal of Symbolic Logic";journal;"00224812";0,706;Q1;47;76;239;1290;176;239;0,71;16,97;7,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
76;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q1;50;35;121;1644;104;116;0,87;46,97;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
77;4400151505;"Critical Review";journal;"08913811";0,690;Q1;32;27;89;558;44;87;0,15;20,67;8,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
78;16861;"Laterality";journal;"14640678, 1357650X";0,684;Q1;54;41;114;1767;200;113;1,59;43,10;43,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
79;16498;"Past and Present";journal;"00312746, 1477464X";0,683;Q1;47;30;81;5139;91;78;0,95;171,30;22,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
80;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
