Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q1;97;236;510;7485;958;504;1,81;31,72;43,65;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
3;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,833;Q1;112;119;309;5118;667;302;1,83;43,01;53,83;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;29948;"Soins Gerontologie";journal;"12686034";0,112;Q4;7;106;336;383;11;280;0,04;3,61;67,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,587;Q1;178;100;282;3696;1013;271;3,47;36,96;53,29;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
6;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,374;Q2;60;95;301;2224;239;211;0,63;23,41;79,21;14;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
7;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,153;Q4;37;94;86;1938;43;74;0,50;20,62;37,29;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
8;29070;"Gerontologist, The";journal;"17585341, 00169013";1,469;Q1;161;94;263;3428;861;254;2,85;36,47;66,46;53;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
9;29738;"Nursing older people";journal;"14720795";0,147;Q4;25;85;292;0;54;225;0,18;0,00;80,00;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
10;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q1;77;82;194;2541;401;161;2,16;30,99;27,88;14;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;28537;"Annals of Long-Term Care";journal;"15247929";0,172;Q3;19;75;190;794;51;166;0,27;10,59;48,35;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
12;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,228;Q3;47;75;180;1539;128;164;0,69;20,52;35,14;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
13;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
14;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,275;Q2;51;72;185;1334;142;166;0,57;18,53;70,68;13;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,946;Q1;89;63;162;3035;379;161;2,00;48,17;58,62;24;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
16;28582;"Biogerontology";journal;"15736768, 13895729";1,032;Q1;91;57;172;3117;579;159;3,44;54,68;46,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,253;Q3;47;56;90;2088;63;77;0,71;37,29;75,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q3); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
18;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;69,34;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
19;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";;-;10;53;0;1913;0;0;0,00;36,09;51,30;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
20;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,356;Q1;109;53;204;1957;660;188;3,12;36,92;47,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
21;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;48;170;701;16;159;0,10;14,60;56,25;7;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
22;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,124;Q4;39;44;42;1507;10;34;0,24;34,25;82,56;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q4)";"Nursing"
23;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,675;Q1;65;44;119;1435;173;105;1,13;32,61;55,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
24;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,561;Q2;43;39;103;1068;201;91;2,46;27,38;30,77;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
25;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,291;Q2;19;34;95;642;36;76;0,30;18,88;50,00;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
26;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,312;Q2;43;32;65;1001;52;62;0,77;31,28;57,00;5;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
27;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,232;Q3;22;32;83;740;26;66;0,22;23,13;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
28;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,394;Q2;31;32;99;24;89;84;0,79;0,75;80,85;5;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
29;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,186;Q3;31;32;86;2392;41;86;0,44;74,75;31,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
30;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;30;122;255;8;106;0,04;8,50;55,00;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
31;600147001;"Gerokomos";journal;"1134928X";0,199;-;14;28;80;505;20;71;0,15;18,04;67,14;1;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
32;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;76,29;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
33;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;64,29;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
34;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q1;69;26;93;1208;236;91;2,66;46,46;45,05;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
35;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,593;Q2;46;25;77;855;84;72;0,96;34,20;48,44;12;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
36;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;24;69;788;61;60;0,57;32,83;55,17;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
37;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;21;30;453;2;23;0,10;21,57;44,68;2;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
38;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,161;Q3;25;21;76;792;23;67;0,35;37,71;44,12;7;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
39;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,239;Q3;28;20;54;660;27;51;0,37;33,00;68,09;7;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
40;19900193807;"Gerontechnology";journal;"1569111X, 15691101";;-;22;18;0;652;0;0;0,00;36,22;50,00;2;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering; Geriatrics and Gerontology; Gerontology";"Engineering; Medicine; Nursing"
41;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,127;Q4;12;0;94;0;16;79;0,18;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
42;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,343;Q2;33;0;27;0;22;22;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
43;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,285;Q2;20;0;27;0;13;27;0,48;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
45;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,106;Q4;14;0;166;0;9;135;0,08;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
47;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;48;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
48;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;0;109;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
