Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,243;Q4;19;62;119;2250;121;115;0,85;36,29;31,25;0;15;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
49;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,245;Q4;26;24;80;711;75;74;1,02;29,63;37,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
48;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,264;Q4;64;469;1835;11395;1241;1747;0,69;24,30;28,61;0;90;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
47;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,271;Q4;23;41;69;1414;101;69;0,87;34,49;34,92;0;8;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
46;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,357;Q3;52;74;254;2867;321;234;1,29;38,74;28,02;0;6;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;26138;"Parallel Computing";journal;"01678191";0,360;Q3;71;55;198;1972;243;183;1,21;35,85;20,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,386;Q3;82;1488;3440;51916;6790;3422;1,96;34,89;35,64;0;291;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
43;21100790723;"Computability";journal;"22113576, 22113568";0,389;Q3;12;19;57;533;42;54;0,82;28,05;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";0,394;Q3;7;7;50;309;50;43;1,25;44,14;16,67;0;2;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence (Q3)";"Computer Science"
41;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,420;Q3;59;50;133;1784;186;122;1,39;35,68;24,60;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
40;27190;"Machine Translation";journal;"09226567, 15730573";0,438;Q3;35;26;46;1053;102;42;2,42;40,50;36,23;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
39;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,452;Q3;46;60;275;2198;569;274;2,35;36,63;24,66;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
38;23617;"AI Communications";journal;"09217126";0,456;Q3;44;18;66;837;78;64;1,43;46,50;35,29;0;7;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
37;15552;"Microprocessors and Microsystems";journal;"01419331";0,538;Q3;51;575;581;14039;1797;577;3,27;24,42;34,60;0;174;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
36;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,556;Q3;26;0;52;0;87;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
35;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,589;Q2;73;35;103;1388;239;100;2,20;39,66;17,65;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
34;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,597;Q2;65;226;696;9952;1877;693;2,72;44,04;28,78;0;18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
33;24175;"Constraints";journal;"15729354, 13837133";0,626;Q2;48;3;43;133;106;40;1,21;44,33;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
32;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,805;Q2;64;53;154;2700;495;151;2,86;50,94;34,59;0;2;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
31;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,813;Q2;80;46;106;2988;365;106;3,91;64,96;22,06;1;3;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
30;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,816;Q2;96;244;635;10946;2243;592;3,73;44,86;18,32;3;42;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
29;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,930;Q2;62;36;158;1839;290;145;1,76;51,08;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
28;26803;"Journal of Pragmatics";journal;"03782166";0,930;Q2;120;266;517;15059;1123;483;2,16;56,61;59,17;9;22;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
27;144945;"Networks and Spatial Economics";journal;"1566113X";1,077;Q2;59;32;127;1658;344;125;2,15;51,81;20,65;1;11;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Computer Networks and Communications (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
26;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,095;Q2;69;75;318;3823;1745;314;5,94;50,97;29,32;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
25;23674;"Applied Intelligence";journal;"0924669X, 15737497";1,211;Q2;95;525;831;26290;4519;829;5,04;50,08;30,74;2;80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
24;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,227;Q2;49;31;72;1604;390;68;5,56;51,74;19,79;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
23;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,316;Q1;49;20;47;842;238;44;5,15;42,10;21,67;5;3;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
22;26529;"Fuzzy Sets and Systems";journal;"01650114";1,338;Q1;187;214;602;7793;2403;590;4,31;36,42;25,84;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
21;24825;"Pattern Recognition Letters";journal;"01678655";1,479;Q1;181;340;1175;11273;6465;1145;5,75;33,16;24,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
20;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,497;Q1;110;139;350;8436;2861;344;8,51;60,69;27,31;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
19;24777;"Minds and Machines";journal;"09246495, 15728641";1,555;Q1;51;30;98;1726;679;86;5,94;57,53;36,84;5;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
18;18016;"Autonomous Robots";journal;"15737527, 09295593";1,564;Q1;129;65;312;2746;1505;302;4,07;42,25;19,50;0;4;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
17;21101051831;"Intelligent Systems with Applications";journal;"26673053";1,606;Q1;18;13;17;868;152;17;8,94;66,77;22,22;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1)";"Computer Science"
16;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,607;Q1;52;118;214;5768;1977;208;8,73;48,88;19,17;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
15;24775;"Machine Learning";journal;"15730565, 08856125";1,640;Q1;169;112;244;5460;1334;226;5,25;48,75;17,20;3;8;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
14;24807;"Neurocomputing";journal;"09252312, 18728286";1,660;Q1;196;1667;4013;83329;26555;3968;6,22;49,99;29,93;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
13;23675;"Artificial Intelligence";journal;"00043702";1,673;Q1;168;100;235;7148;1485;234;6,23;71,48;21,10;4;6;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
12;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,929;Q1;104;138;427;6167;3348;422;8,43;44,69;25,12;1;57;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,992;Q1;74;65;276;3392;630;48;2,53;52,18;30,91;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
10;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";2,180;Q1;115;154;328;17050;3747;328;11,83;110,71;26,37;6;22;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;24772;"Knowledge-Based Systems";journal;"09507051";2,192;Q1;169;877;1536;49384;14000;1534;8,60;56,31;29,66;5;84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21101047378;"Energy and AI";journal;"26665468";2,536;Q1;33;70;31;3792;402;28;12,97;54,17;22,95;2;40;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
7;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";6,838;Q1;221;168;321;12279;4267;308;13,00;73,09;22,80;1;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
6;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";;-;29;34;5;1991;123;4;24,60;58,56;36,45;3;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
5;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;16;373;46;16;2,88;53,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
4;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";;-;10;22;0;850;0;0;0,00;38,64;39,74;0;9;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
3;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";;-;34;52;0;3571;0;0;0,00;68,67;28,13;4;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
2;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;35;4;1395;2;4;0,50;39,86;14,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;21101111783;"Smart Agricultural Technology";journal;"27723755";;-;17;25;0;1046;0;0;0,00;41,84;23,66;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
