Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,530;-;130;11;31;3415;487;30;18,38;310,45;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;18663;"Organic Electronics";journal;"15661199";2,968;Q1;116;39;60;988;272;60;3,60;25,33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;129;209;6519;661;208;2,65;50,53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;16377;"Catalysis Today";journal;"09205861";1,686;Q1;240;454;957;11304;2954;929;3,24;24,90;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,344;Q1;190;254;686;8723;1902;682;2,42;34,34;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;24680;"Diamond and Related Materials";journal;"09259635";1,325;Q1;126;381;1089;7424;2022;1089;1,75;19,49;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;24537;"Surface and Coatings Technology";journal;"02578972";1,281;Q1;200;760;2143;15166;4030;2143;1,64;19,96;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;22746;"Catalysis Communications";journal;"15667367";1,207;Q1;137;143;264;2832;546;263;2,01;19,80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;29887;"Solid State Ionics";journal;"01672738";1,180;Q1;214;593;1257;11995;2799;1249;2,12;20,23;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;22597;"Food Hydrocolloids";journal;"0268005X";1,068;Q1;211;103;233;3235;504;233;1,99;31,41;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
11;16322;"Desalination";journal;"00119164";1,055;Q1;231;428;1170;6217;1445;1170;1,27;14,53;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
12;28983;"Applied Surface Science";journal;"01694332";0,984;-;235;1258;2864;22574;4328;2847;1,52;17,94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
13;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,970;Q1;176;324;753;8940;1788;746;2,35;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;12179;"Journal of Luminescence";journal;"00222313";0,956;Q1;131;247;641;4887;1067;638;1,66;19,79;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;20541;"Computational Materials Science";journal;"09270256";0,950;Q1;145;167;470;3639;656;463;1,49;21,79;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q1;309;218;524;5027;848;519;1,52;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
17;14240;"Reactive and Functional Polymers";journal;"13815148";0,827;Q1;115;118;246;2923;491;243;1,77;24,77;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
18;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,811;Q1;142;66;181;1647;340;180;1,86;24,95;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
19;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,760;Q1;102;178;475;3101;640;469;1,18;17,42;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,716;Q1;69;69;106;1790;170;103;1,71;25,94;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
21;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,659;Q2;22;0;113;0;151;110;0,72;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
22;16302;"Adsorption";journal;"15728757, 09295607";0,641;Q2;85;21;92;553;125;91;1,22;26,33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,635;Q2;143;60;127;1699;190;126;1,41;28,32;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
24;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,599;Q2;125;163;241;3762;289;236;1,29;23,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
25;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,548;Q2;68;104;417;3039;480;417;0,93;29,22;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
26;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q2;44;6;25;1235;25;23;2,00;205,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
27;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,372;Q2;72;56;140;1366;164;139;1,44;24,39;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
28;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,331;Q2;45;148;379;2406;250;379;0,66;16,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,313;Q2;66;74;238;2159;144;235;0,46;29,18;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
30;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,200;Q3;97;28;181;807;53;180;0,23;28,82;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
31;23448;"Chinese Chemical Letters";journal;"10018417";0,188;Q3;86;440;1154;3926;375;1154;0,35;8,92;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,101;Q4;14;0;24;0;0;23;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
33;11200153547;"Interface Science and Technology";book series;"15734285";;-;28;62;0;5259;0;0;0,00;84,82;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science"
