Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,111;Q4;14;17;74;761;16;74;0,23;44,76;38,75;0;9;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
79;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,116;Q4;9;150;459;4556;110;459;0,27;30,37;49,31;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
78;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,125;Q4;12;60;166;2041;71;166;0,43;34,02;66,92;0;19;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
76;20884;"Virologie";journal;"12678694, 19506961";0,145;Q4;13;42;128;2218;43;102;0,45;52,81;43,59;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
75;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,149;Q4;9;70;214;1749;107;212;0,49;24,99;67,17;0;30;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
74;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,154;Q4;13;39;105;1228;56;105;0,51;31,49;60,10;0;19;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,154;Q4;19;52;110;1793;100;110;1,19;34,48;56,55;1;29;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
72;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,368;Q4;35;16;58;687;110;58;1,74;42,94;37,21;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
71;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q4;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;19764;"Intervirology";journal;"03005526, 14230100";0,392;Q4;68;29;97;978;207;95;2,34;33,72;47,50;2;17;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
69;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,418;Q4;31;6;24;416;60;24;2,25;69,33;45,95;1;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
68;21834;"Current HIV Research";journal;"18734251, 1570162X";0,422;Q4;59;49;149;3054;212;142;1,29;62,33;45,52;0;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
67;19700175038;"Open AIDS Journal";journal;"18746136";0,440;Q4;22;12;44;522;55;40;0,58;43,50;55,77;1;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q4;12;0;2;0;3;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
65;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,471;Q4;61;291;630;9000;1370;613;2,58;30,93;45,67;6;197;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
64;21100283369;"VirusDisease";journal;"23473584, 23473517";0,488;Q4;34;105;220;3932;654;211;3,52;37,45;39,17;2;61;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;20887;"Virus Genes";journal;"1572994X, 09208569";0,497;Q3;64;68;292;2735;668;287;2,32;40,22;40,26;2;25;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;5900153308;"Future Virology";journal;"17460794, 17460808";0,506;Q3;45;86;264;3549;541;241;2,31;41,27;39,16;2;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
61;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,506;Q3;115;229;519;6606;1271;517;2,67;28,85;47,16;18;153;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
60;19094;"Acta Virologica";journal;"13362305, 0001723X";0,529;Q3;36;51;174;1427;260;165;1,30;27,98;44,80;0;24;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,539;Q3;34;41;121;1681;194;117;1,70;41,00;55,11;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
58;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,565;Q3;82;60;222;2508;553;216;2,83;41,80;35,04;0;26;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
57;19624;"Archives of Virology";journal;"03048608, 14328798";0,602;Q3;130;410;1235;15920;3274;1225;2,73;38,83;40,69;25;145;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,640;Q3;98;137;481;4626;804;445;1,57;33,77;49,54;7;135;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
55;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,672;Q3;87;128;389;5860;1016;381;2,65;45,78;46,34;12;58;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
54;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,691;Q3;44;50;132;2931;540;130;3,98;58,62;53,39;5;40;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
53;21378;"Viral Immunology";journal;"15578976, 08828245";0,723;Q3;70;99;255;4124;525;218;1,64;41,66;40,91;0;61;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q3;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
51;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,774;Q3;105;61;221;2244;719;206;3,37;36,79;48,97;0;25;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;4700153004;"AIDS Research and Therapy";journal;"17426405";0,827;Q3;49;99;134;3589;377;134;2,84;36,25;41,32;8;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,844;Q3;59;9;38;232;178;36;3,00;25,78;41,18;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100933947;"Microorganisms";journal;"20762607";0,862;Q3;87;2617;2868;183662;14313;2833;4,94;70,18;47,58;89;969;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;21100901579;"Microbial Cell";journal;"23112638";1,011;Q3;39;30;131;2144;561;129;4,27;71,47;48,06;0;11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,013;Q2;169;728;1944;21383;5874;1755;3,24;29,37;42,70;65;500;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
45;19700171308;"Virology: Research and Treatment";journal;"1178122X";1,018;Q2;13;0;6;0;28;6;5,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,034;Q2;110;214;554;6397;1958;520;3,43;29,89;41,04;20;209;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;20500195020;"Gut Pathogens";journal;"17574749";1,037;Q2;56;77;164;3515;819;163;5,19;45,65;42,65;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,078;Q2;96;133;312;12099;1800;274;5,64;90,97;38,01;5;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
41;130035;"Virology Journal";journal;"1743422X";1,091;Q2;99;248;546;11027;2767;546;5,74;44,46;42,58;17;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
40;20886;"Virology";journal;"00426822, 10960341";1,112;Q2;195;187;744;9975;2894;743;3,49;53,34;39,40;5;110;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
39;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,113;Q2;46;14;47;306;139;43;3,45;21,86;33,33;0;14;United States;Northern America;"International Antiviral Society";"2011-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q2;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q2;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,170;Q2;47;179;255;6683;1380;187;6,02;37,34;44,12;2;96;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,219;Q2;157;114;384;7522;1550;366;3,57;65,98;44,23;0;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
34;20230;"Journal of General Virology";journal;"00221317, 14652099";1,317;Q2;187;195;482;9942;2194;477;4,99;50,98;42,04;6;97;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
33;23029;"Retrovirology";journal;"17424690";1,391;Q2;98;39;161;3399;705;158;3,21;87,15;44,77;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;19700188364;"Viruses";journal;"19994915";1,463;Q2;130;2542;3370;176776;19878;3311;5,88;69,54;46,57;148;1577;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,691;Q2;78;45;199;2679;865;189;3,73;59,53;44,55;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
30;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q2;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q2;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;20250;"Journal of Virology";journal;"10985514, 0022538X";2,049;Q1;321;696;2358;38601;14253;2340;6,32;55,46;40,78;0;424;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,098;Q1;94;111;265;8245;1827;237;6,54;74,28;41,03;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
26;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,103;Q1;72;49;160;4448;928;159;5,35;90,78;58,96;5;47;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21100823143;"Virus Evolution";journal;"20571577";2,256;Q1;41;121;153;6968;892;153;5,23;57,59;42,79;6;73;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
23;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,371;Q1;106;95;164;8925;1601;143;10,74;93,95;38,95;19;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,434;Q1;47;0;80;0;414;80;6,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,596;Q1;246;813;1820;55561;13448;1793;7,11;68,34;42,98;24;401;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;15968;"Journal of Medical Virology";journal;"10969071, 01466615";2,656;Q1;154;1050;1155;28864;18002;979;19,42;27,49;44,44;168;952;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;19700188403;"mBio";journal;"21612129, 21507511";2,767;Q1;168;853;1923;53066;14913;1832;7,15;62,21;41,79;0;370;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
18;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";3,355;Q1;127;171;599;4231;6700;558;14,10;24,74;46,89;25;145;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,549;Q1;231;130;358;8028;4553;350;11,36;61,75;36,21;9;36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";4,839;Q1;67;28;86;3188;1142;81;13,18;113,86;35,53;0;10;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
13;21100369870;"Lancet HIV,The";journal;"23523018";5,296;Q1;81;146;546;2916;2921;228;5,72;19,97;56,30;0;120;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,373;Q1;241;194;609;10009;12295;528;20,82;51,59;40,79;15;80;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21101041613;"Lancet Microbe, The";journal;"26665247";13,313;Q1;42;140;93;2587;1635;23;17,58;18,48;41,44;0;85;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21101111778;"Animal Diseases";journal;"27310442";;-;6;28;0;1814;0;0;0,00;64,79;37,58;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Animal Science and Zoology; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;166;17;9589;23;10;1,35;57,77;34,27;1;155;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
8;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;56;0;3752;0;0;0,00;67,00;38,39;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;21101159013;"FEMS Microbes";journal;"26336685";;-;8;20;8;1189;7;7;0,88;59,45;44,00;1;8;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
6;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;36;56;1192;13;56;0,23;33,11;53,10;0;18;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
5;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;28;0;912;0;0;0,00;32,57;38,46;0;27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
4;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";;-;8;47;0;1044;0;0;0,00;22,21;53,78;5;43;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
3;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;31;73;1423;35;73;0,48;45,90;48,45;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;18;37;845;74;29;2,00;46,94;37,14;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;147;274;2674;21;273;0,08;18,19;41,03;0;85;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
