Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,210;Q2;49;82;247;2130;94;247;0,36;25,98;43,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,364;Q2;54;79;226;2501;162;226;0,75;31,66;40,80;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;17106;"Lijecnicki Vjesnik";journal;"00243477";0,116;Q3;18;61;220;712;24;192;0,09;11,67;42,28;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,160;Q2;26;146;219;3009;49;214;0,22;20,61;43,13;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,178;Q2;67;74;217;1727;55;208;0,28;23,34;42,73;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,136;Q3;28;50;139;867;10;133;0,07;17,34;36,84;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16606;"Tekstil (discontinued)";journal;"04925882";0,361;Q1;13;66;133;470;38;133;0,22;7,12;44,44;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,245;Q2;80;43;128;1614;57;128;0,35;37,53;55,88;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,191;Q3;19;43;121;1053;18;121;0,11;24,49;53,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;26545;"Acta Medica Croatica";journal;"13300164";0,126;Q3;19;37;120;389;27;113;0,17;10,51;35,63;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
11;29338;"Energija";journal;"00137448";0,100;Q4;3;36;113;283;3;113;0,03;7,86;11,86;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
12;27790;"Metalurgija";journal;"05435846";0,188;Q3;34;42;112;390;7;112;0,07;9,29;20,00;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,223;Q2;67;34;109;700;28;109;0,20;20,59;50,00;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21798;"Farmaceutski Glasnik";journal;"00148202";0,140;Q3;6;13;108;218;6;108;0,06;16,77;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,489;Q3;48;53;107;659;53;107;0,50;12,43;17,74;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,171;Q4;36;76;96;1202;11;96;0,11;15,82;30,66;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
