Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";5,624;Q1;99;10;32;1676;275;0;8,50;167,60;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
2;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";2,094;Q1;67;12;47;1232;184;2;3,06;102,67;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
3;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q2;11;0;15;0;34;15;2,27;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
4;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;6;7;908;15;6;2,14;151,33;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,280;Q2;73;8;24;1124;55;0;1,88;140,50;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
6;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,845;Q2;62;14;39;1288;104;36;1,65;92,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
7;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,455;Q3;10;0;35;0;19;23;1,50;0,00;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
8;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,704;Q2;40;10;36;585;55;32;1,39;58,50;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
9;21100407161;"Human-Animal Studies";book series;"15734226";0,524;Q3;13;0;26;0;35;12;1,17;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
10;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,350;Q3;21;0;22;0;19;20;0,83;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
11;21100223575;"Educational and Child Psychology";book series;"02671611";0,395;Q3;32;38;103;1435;77;98;0,54;37,76;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
12;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q3;11;0;40;0;42;39;0,54;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,290;Q3;21;15;53;1709;24;0;0,50;113,93;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
15;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,283;Q3;11;7;26;439;9;26;0,22;62,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
16;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q4;11;23;49;650;6;42;0,13;28,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;18;25;1058;3;21;0,12;58,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
18;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;145;786;2;15;0,00;31,44;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
