Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";11,572;Q1;131;50;123;2147;627;121;3,48;42,94;20,00;45;32;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100869398;"Work, Aging and Retirement";journal;"20544650";1,303;Q1;35;23;84;1859;334;84;2,93;80,83;51,79;3;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
3;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,255;Q1;92;60;277;4127;1060;274;3,58;68,78;28,09;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,105;Q1;93;63;207;2157;281;203;1,26;34,24;19,12;26;14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,039;Q1;138;138;539;7817;1878;531;3,07;56,64;26,58;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,704;Q1;41;34;104;1987;198;103;1,92;58,44;44,78;20;26;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
7;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,379;Q2;53;29;80;1285;145;77;1,79;44,31;43,14;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
9;5600152903;"Labor Studies Journal";journal;"0160449X";0,242;Q3;27;22;71;896;30;45;0,40;40,73;35,29;0;11;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,109;Q4;11;49;154;0;60;83;0,25;0,00;44,83;4;23;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;25227;"Harvard International Review";journal;"07391854";0,108;Q4;17;30;154;0;19;110;0,11;0,00;35,00;0;2;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
12;25999;"T and D";journal;"15357740";0,106;Q4;27;0;171;0;5;92;0,02;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
13;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,101;Q4;40;195;1067;24;166;753;0,15;0,12;18,64;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
14;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;70;416;13;2;235;0,00;0,19;10,00;0;4;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
15;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;38;0;2310;0;0;0,00;60,79;39,66;7;7;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
16;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";;-;10;30;0;1580;0;0;0,00;52,67;30,77;9;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations";"Business, Management and Accounting"
17;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;32;142;1541;224;140;1,45;48,16;38,18;0;10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
18;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";;-;5;36;0;1198;0;0;0,00;33,28;28,00;0;6;United States;Northern America;"Duke University Press";"2019-2023";"History; Industrial Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
