Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,102;Q4;7;81;308;0;5;276;0,01;0,00;52,94;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
2;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;64;209;2299;445;196;1,91;35,92;71,38;14;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
3;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,571;Q2;62;69;190;1875;220;184;1,16;27,17;26,92;17;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,343;Q2;58;65;182;3092;197;181;0,98;47,57;72,43;17;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
5;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,743;Q1;76;59;171;1972;331;158;1,63;33,42;67,01;17;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
6;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,589;Q1;105;45;133;2810;435;131;2,38;62,44;64,64;18;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
7;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,243;Q3;31;25;73;952;55;73;0,68;38,08;53,70;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
8;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,608;Q1;56;19;77;772;86;69;0,92;40,63;77,59;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,727;Q1;31;22;67;847;106;66;1,53;38,50;47,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
10;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,675;Q1;60;20;67;628;98;59;1,31;31,40;61,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,266;Q3;28;20;55;758;37;54;0,41;37,90;61,54;2;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
12;25504;"Diabetes Educator";journal;"01457217, 15546063";0,992;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
