Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,366;Q1;30;159;26;3632;197;10;7,58;22,84;42,98;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,407;Q1;111;91;154;6357;1439;153;8,09;69,86;72,01;50;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;17148;"Tobacco Control";journal;"09644563, 14683318";2,074;Q1;142;210;572;6580;2663;479;4,49;31,33;52,72;83;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,060;Q1;49;62;138;3765;1181;137;9,24;60,73;60,63;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
5;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,806;Q1;283;784;1707;46175;9061;1627;4,79;58,90;57,98;164;471;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";1,725;Q1;75;36;99;2087;285;96;2,90;57,97;23,88;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,472;Q1;38;29;115;2428;462;99;2,87;83,72;67,61;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;21100208044;"Policy and Internet";journal;"19442866";1,445;Q1;43;30;64;1951;306;61;4,11;65,03;39,73;10;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
9;19900191754;"Conflict and Health";journal;"17521505";1,320;Q1;44;91;191;4025;718;187;3,76;44,23;55,93;23;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;21101041403;"Global Health Research and Policy";journal;"23970642";1,275;Q1;31;47;122;2076;746;113;6,80;44,17;43,43;5;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
11;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,273;Q1;54;21;115;833;461;95;3,47;39,67;56,25;4;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;21100443787;"SSM - Population Health";journal;"23528273";1,250;Q1;54;271;490;14467;1907;482;3,76;53,38;53,15;61;203;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;29102;"Health and Place";journal;"18732054, 13538292";1,216;Q1;137;187;488;12092;2338;478;4,58;64,66;54,54;24;115;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
14;33982;"Health Communication";journal;"10410236, 15327027";1,103;Q1;91;217;591;10311;2228;576;3,54;47,52;62,05;20;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
15;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";1,091;Q1;9;20;33;1014;66;31;2,00;50,70;65,75;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
16;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,977;Q1;51;60;181;2842;556;156;3,43;47,37;69,00;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
17;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,934;Q1;38;106;259;3539;1045;240;4,91;33,39;47,28;4;47;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,880;Q1;107;85;304;4682;986;302;2,43;55,08;58,06;5;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,880;Q1;87;370;647;10651;1545;488;2,65;28,79;49,37;51;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
20;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,859;Q1;111;129;336;7285;1072;325;2,92;56,47;59,49;14;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,853;Q1;36;41;170;2491;661;170;4,13;60,76;69,72;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q1)";"Social Sciences"
22;5600152890;"Body and Society";journal;"1357034X, 14603632";0,851;Q1;75;16;60;874;156;53;2,35;54,63;68,18;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,835;Q1;108;214;747;7513;1619;744;1,83;35,11;58,67;20;213;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;28100;"BMC Medical Ethics";journal;"14726939";0,832;Q1;60;168;324;7952;954;322;2,72;47,33;51,44;20;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
25;21312;"Health Promotion International";journal;"09574824, 14602245";0,816;Q1;99;191;403;8970;1184;393;2,88;46,96;62,32;22;102;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
26;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,812;Q1;75;104;306;4617;783;302;2,33;44,39;65,31;10;82;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;21100901580;"Research Involvement and Engagement";journal;"20567529";0,791;Q1;36;86;157;3382;636;139;3,92;39,33;69,83;10;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
28;19500156817;"International Health";journal;"18763413, 18763405";0,723;Q1;44;101;252;3348;668;245;2,40;33,15;41,35;13;66;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,722;Q1;40;34;111;1437;201;109;1,78;42,26;63,24;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
30;3500148027;"Science as Culture";journal;"09505431";0,718;Q1;49;29;74;1771;164;67;2,09;61,07;52,63;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
31;28846;"Disability and Society";journal;"13600508, 09687599";0,714;Q1;92;77;291;3523;743;287;2,24;45,75;68,34;20;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
32;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q2;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,692;Q2;38;61;198;3772;389;192;1,88;61,84;57,03;4;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
34;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,682;Q2;39;24;78;1420;181;74;1,77;59,17;52,08;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
35;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,681;Q2;65;67;161;4187;391;149;2,37;62,49;59,66;4;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
36;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,679;Q2;75;67;288;3408;547;285;1,60;50,87;74,47;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Social Work (Q1); Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
37;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,658;Q2;40;46;151;1493;259;118;1,54;32,46;80,00;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
38;4700152238;"Sahara J";journal;"17290376";0,655;Q2;34;16;33;734;80;32;1,85;45,88;58,46;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
39;5700162931;"Journal of Social Work";journal;"14680173";0,647;Q2;42;77;111;4161;227;111;1,70;54,04;62,67;12;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
40;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,645;Q2;94;197;366;9286;688;348;1,76;47,14;65,47;29;89;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
41;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,644;Q2;91;70;225;5167;944;224;3,84;73,81;33,06;1;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
42;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,632;Q2;90;233;808;11050;1727;753;1,84;47,42;56,13;9;158;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,622;Q2;36;28;81;1527;182;78;1,80;54,54;67,65;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q2;25;19;91;703;250;89;2,55;37,00;49,52;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
45;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,620;Q2;35;34;109;3;249;89;2,02;0,09;30,77;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
46;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,602;Q2;37;20;71;1028;199;68;3,08;51,40;64,41;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
47;19900188006;"BioSocieties";journal;"17458560, 17458552";0,590;Q2;33;27;90;1889;197;83;1,77;69,96;51,28;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
48;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,585;Q2;16;52;69;3312;176;68;1,95;63,69;64,21;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
49;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,575;-;80;49;123;2849;284;122;2,05;58,14;78,63;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
50;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;30;65;1674;143;60;2,16;55,80;52,11;1;14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
51;21100923472;"Ethics &amp; human research";journal;"25782363";0,560;Q2;35;29;74;804;117;54;1,81;27,72;62,39;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science) (Q2)";"Social Sciences"
52;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,556;Q2;63;43;114;2166;257;112;2,28;50,37;71,19;7;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
53;24472;"Children and Society";journal;"09510605, 10990860";0,537;Q2;68;61;123;3137;203;119;1,56;51,43;78,01;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
54;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q2;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
55;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,501;Q2;37;34;91;1573;114;89;1,05;46,26;70,73;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;22258;"Bioethics";journal;"14678519, 02699702";0,499;Q2;67;121;344;48;768;303;2,16;0,40;40,83;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
57;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,482;Q2;29;35;105;1146;179;104;1,60;32,74;65,94;3;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
58;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,476;Q2;22;12;57;710;92;55;1,24;59,17;54,17;5;12;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,465;Q2;37;34;113;1346;132;95;0,96;39,59;61,82;2;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
60;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,464;Q2;52;77;157;3403;283;149;1,77;44,19;59,29;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;20188;"Disaster Prevention and Management";journal;"09653562";0,462;Q2;66;35;188;1744;374;179;1,87;49,83;41,86;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
62;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,443;Q2;33;32;75;848;69;75;0,81;26,50;22,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
63;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,431;Q2;36;47;133;1657;185;115;1,00;35,26;71,34;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,428;Q2;25;34;99;1875;173;77;1,63;55,15;66,28;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,426;Q2;33;33;108;1027;89;73;0,62;31,12;77,92;2;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
66;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,425;Q3;51;64;166;3742;291;158;1,89;58,47;59,22;10;31;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";0,416;Q3;15;60;36;2710;94;34;2,61;45,17;52,37;7;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
68;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,407;Q3;12;39;104;1580;57;98;0,45;40,51;29,27;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
69;20878;"Health Education Journal";journal;"00178969, 17488176";0,389;Q3;40;78;232;3102;335;230;1,51;39,77;68,87;8;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Small Animals (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences; Veterinary"
70;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q3;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
71;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,369;Q3;49;55;131;2503;224;131;1,45;45,51;70,47;0;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
72;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,357;Q3;22;17;75;787;123;65;1,29;46,29;62,71;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
73;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,353;Q3;42;55;246;1529;239;203;0,89;27,80;40,28;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
74;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
75;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q3;32;29;86;1306;84;84;1,03;45,03;56,14;0;8;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
76;25335;"Journal of Substance Use";journal;"14659891";0,309;Q3;35;101;336;3299;317;324;0,89;32,66;50,42;4;53;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q3;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
78;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,304;Q3;23;37;113;1361;103;98;0,81;36,78;63,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
79;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,297;Q3;22;18;75;1077;94;72;0,89;59,83;39,47;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
80;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,294;Q3;14;44;130;1830;113;111;0,89;41,59;70,00;0;13;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
81;12573;"Food and Foodways";journal;"15423484, 07409710";0,279;Q3;20;17;58;682;72;56;0,90;40,12;68,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
82;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
83;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,270;Q3;24;18;63;866;92;60;1,07;48,11;42,65;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
