Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,319;Q1;210;19;56;1733;333;51;2,54;91,21;29,73;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,469;Q1;138;37;147;2534;559;143;3,84;68,49;34,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,128;Q1;97;23;71;1606;190;71;2,27;69,83;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,011;Q1;132;87;223;3944;647;218;2,58;45,33;32,59;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;15806;"International Public Management Journal";journal;"15593169, 10967494";1,781;Q1;57;22;66;1680;110;57;1,00;76,36;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;17162;"Public Administration";journal;"14679299, 00333298";1,768;Q1;110;67;209;3656;598;204;2,82;54,57;29,92;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,646;Q1;100;52;175;1647;324;114;1,74;31,67;40,63;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,509;Q1;81;42;113;1957;270;106;2,46;46,60;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
9;14026;"Human Resources for Health";journal;"14784491";1,448;Q1;79;68;108;2415;305;105;2,26;35,51;45,80;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,419;Q1;88;34;115;2340;323;107;3,24;68,82;32,81;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,413;Q1;65;23;66;1406;139;63;1,26;61,13;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,412;Q1;59;23;74;1288;115;66;1,48;56,00;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
13;17167;"Public Administration Review";journal;"00333352, 15406210";1,411;Q1;175;146;396;4859;685;305;1,42;33,28;29,63;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,356;Q1;57;34;84;1795;219;80;1,90;52,79;18,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;19088;"Governance";journal;"09521895, 14680491";1,292;Q1;92;31;95;1414;264;80;2,25;45,61;21,43;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;16032;"Administration and Society";journal;"00953997, 15523039";1,166;Q1;77;43;144;2853;200;130;0,93;66,35;33,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,159;Q1;76;36;111;2634;185;108;1,45;73,17;28,79;10;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;4700152795;"Journal of Library Administration";journal;"01930826";1,123;Q1;33;36;176;701;263;166;1,11;19,47;59,52;6;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
19;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,956;Q1;50;28;78;1640;185;73;1,38;58,57;36,17;11;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
20;4700152305;"Public Management Review";journal;"14719037";0,932;-;97;54;160;3411;306;150;1,60;63,17;33,94;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
21;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,883;Q1;47;22;63;1327;136;62;2,46;60,32;21,88;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;26,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,862;Q1;83;74;206;4111;412;192;1,82;55,55;42,03;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
24;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,854;Q1;54;59;163;2053;179;144;0,88;34,80;38,46;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
25;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,835;Q1;75;49;130;2486;252;124;1,92;50,73;31,58;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;19089;"Government and Opposition";journal;"0017257X, 14777053";0,827;Q1;62;26;85;1477;116;83;1,48;56,81;34,38;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;21100200653;"Information Polity";journal;"18758754, 15701255";0,796;Q1;43;24;76;1073;184;68;1,50;44,71;39,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
28;22762;"Policy and Politics";journal;"03055736, 14708442";0,771;Q1;68;42;132;2108;195;103;1,33;50,19;34,55;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;20960;"Science and Public Policy";journal;"03023427, 14715430";0,634;Q1;80;64;198;3396;325;197;1,50;53,06;40,00;41;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
30;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,632;Q1;45;24;83;1236;83;77;0,62;51,50;47,62;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Public Administration (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;130100;"Journal of Educational Administration";journal;"09578234";0,631;Q2;72;62;157;2904;134;147;0,89;46,84;49,49;24;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
32;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,623;Q2;70;48;123;1921;167;113;1,55;40,02;27,71;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,621;Q2;48;31;88;1773;135;88;1,50;57,19;63,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;5700168589;"Public Budgeting and Finance";journal;"02751100";0,612;Q2;38;23;72;865;47;68;0,81;37,61;34,15;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,603;Q2;57;23;43;1115;77;41;1,58;48,48;28,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
36;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q2;54;64;159;3324;252;152;1,27;51,94;36,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;28107;"Administration in Social Work";journal;"03643107, 15444376";0,599;Q2;43;39;93;1563;77;80;0,57;40,08;71,43;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
38;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,572;Q2;40;30;98;1395;148;95;1,02;46,50;23,68;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;16835;"Social Security Bulletin";journal;"00377910";0,562;Q2;28;17;59;467;47;57;0,83;27,47;50,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
40;3200147702;"Electronic Government";journal;"17407494, 17407508";0,548;Q2;39;21;67;1035;107;67;1,44;49,29;35,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
41;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;Q2;46;56;58;1891;57;51;0,98;33,77;22,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
42;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;29;97;1419;152;92;1,48;48,93;34,78;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
43;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,523;Q2;53;40;115;1341;123;108;0,66;33,53;32,73;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,518;Q2;55;30;113;1827;171;100;1,36;60,90;41,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
45;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q2;67;52;125;3401;176;122;1,11;65,40;41,58;12;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;Q2;60;79;227;1572;211;194;0,93;19,90;41,01;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
48;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,478;Q2;47;26;81;1540;166;71;1,72;59,23;26,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
49;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,474;Q2;18;30;89;365;64;77;0,46;12,17;60,00;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
50;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,410;Q2;39;44;120;1813;125;104;0,95;41,20;32,84;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
51;30035;"Administrative Law Review";journal;"00018368";0,405;Q2;32;0;83;0;40;71;0,58;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
52;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,404;Q2;58;84;248;4308;174;246;0,67;51,29;31,72;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
53;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,404;Q2;21;36;152;1258;69;152;0,51;34,94;43,21;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;14789;"Information Technology for Development";journal;"15540170, 02681102";0,397;Q2;52;22;69;1041;100;57;1,41;47,32;34,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
55;5800169158;"Public Works Management and Policy";journal;"1087724X";0,394;Q2;30;24;65;686;29;53;0,41;28,58;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
56;12871;"Federal Register";journal;"00976326";0,391;Q2;60;663;2751;0;503;451;0,19;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
57;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,383;Q2;40;49;96;1888;86;92;0,74;38,53;21,57;4;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;4700152505;"Journal of Education Finance";journal;"00989495";0,378;Q2;19;12;56;698;30;53;0,38;58,17;22,73;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;29258;"Public Finance Review";journal;"10911421";0,372;Q2;38;35;101;1236;54;94;0,45;35,31;13,33;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;21541;"Policing";journal;"1363951X";0,367;Q3;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
61;17600155220;"Geneses";journal;"11553219";0,355;Q3;24;40;93;1621;33;87;0,28;40,53;37,50;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
62;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,346;Q3;21;22;71;516;44;65;0,60;23,45;46,75;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
63;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;53;126;1881;125;124;0,76;35,49;24,21;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;20053;"International Journal of Public Sector Management";journal;"09513558";0,309;Q3;68;41;119;1603;148;117;1,07;39,10;32,88;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
65;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,288;Q3;59;25;113;1412;89;95;0,87;56,48;32,61;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
66;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,284;Q3;23;38;129;725;72;118;0,48;19,08;57,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
67;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,281;Q3;38;27;66;1391;41;65;0,62;51,52;44,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,269;Q3;35;26;86;1525;70;81;0,72;58,65;32,61;10;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;200147129;"Cato Journal";journal;"02733072";0,268;Q3;34;33;119;347;66;109;0,51;10,52;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;18100156705;"Innovation Journal";journal;"17153816";0,259;Q3;21;25;77;1051;76;71;0,58;42,04;52,38;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
71;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,256;Q3;16;25;85;923;42;79;0,46;36,92;25,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;25468;"Public Personnel Management";journal;"00910260";0,255;Q3;53;31;94;1257;40;94;0,40;40,55;36,21;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;17164;"Public Administration and Management";journal;"10870091";0,245;Q3;15;0;23;0;20;21;0,20;0,00;0,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
74;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,238;Q3;38;25;79;938;45;67;0,54;37,52;70,97;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,230;Q3;19;51;65;1762;45;65;0,88;34,55;36,56;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
76;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,229;Q3;17;70;185;1261;44;178;0,15;18,01;36,84;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,228;Q3;27;18;41;897;24;41;0,59;49,83;38,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
78;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
79;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,225;Q3;22;12;20;581;11;18;0,55;48,42;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
80;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,221;Q3;15;8;17;281;16;17;0,77;35,13;54,55;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
81;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,220;Q3;30;40;80;1436;49;78;0,50;35,90;38,78;7;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,208;Q3;23;29;49;914;9;48;0,18;31,52;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;5700168564;"Policy and Society";journal;"14494035";0,207;Q3;57;27;88;1340;91;80;0,73;49,63;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,199;Q3;23;66;222;2606;36;207;0,13;39,48;40,46;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
86;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,189;Q3;13;48;102;994;22;102;0,22;20,71;62,50;2;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
87;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,188;Q3;22;25;91;1435;35;90;0,38;57,40;29,63;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
88;21100215947;"Homeland Security Affairs";journal;"1558643X";0,184;Q3;7;10;11;190;8;10;0,73;19,00;25,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
89;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q4;16;19;21;639;5;20;0,24;33,63;35,71;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
90;11600153630;"Innovar";journal;"01215051";0,178;Q4;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
91;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,178;Q4;23;12;59;405;11;49;0,24;33,75;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
