Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;40,77;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q2;24;8;40;298;43;40;0,88;37,25;25,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
3;21574;"Emu";journal;"14485540, 01584197";0,586;Q2;47;35;114;1795;114;114;0,96;51,29;35,53;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24682;"Australian Journal of Zoology";journal;"0004959X";0,569;Q2;51;45;144;2259;154;142;0,99;50,20;27,83;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;4700151916;"Zootaxa";journal;"11755334, 11755326";0,484;Q2;103;1217;2705;47366;1888;2667;0,71;38,92;26,17;94;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,479;Q2;91;273;551;7419;582;550;0,89;27,18;24,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
7;22106;"Notornis";journal;"00294470";0,365;Q3;25;47;138;876;56;112;0,39;18,64;22,50;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,269;Q3;30;13;96;360;31;93;0,25;27,69;36,00;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;24685;"Australian Zoologist";journal;"00672238";0,248;Q3;34;69;69;2080;45;69;0,28;30,14;31,63;5;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;40719;"Tropical Grasslands";journal;"00494763";0,217;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;11300153738;"Corella (discontinued)";journal;"01550438";0,149;Q4;10;14;15;254;4;15;0,27;18,14;17,65;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
