Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,788;Q1;230;432;1259;11795;5735;836;4,35;27,30;40,24;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,932;Q1;204;501;1606;13159;5541;1081;3,21;26,27;42,47;123;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,922;Q1;120;137;330;5424;1006;251;2,80;39,59;43,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,906;Q1;112;184;504;3573;1547;427;3,02;19,42;47,27;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,588;Q1;133;95;284;3507;1199;272;3,26;36,92;34,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,572;Q1;117;210;507;8001;1864;406;3,59;38,10;39,08;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;38,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,285;Q1;86;44;143;1686;539;129;3,24;38,32;38,92;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,253;Q1;110;147;465;4283;1125;251;2,39;29,14;34,85;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24345;"Dermatology";journal;"10188665, 14219832";1,249;Q1;107;113;452;2861;1116;345;2,43;25,32;40,22;28;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
11;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q1;88;9;23;565;85;22;4,06;62,78;39,39;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,145;Q1;82;78;243;2755;642;224;2,39;35,32;53,23;8;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,035;Q1;109;219;582;9662;1413;560;2,40;44,12;50,24;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
14;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,034;Q1;92;84;273;3378;742;266;2,85;40,21;39,29;9;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,017;Q1;97;205;606;3536;909;239;1,48;17,25;46,56;37;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q1;87;184;752;3402;1319;627;1,61;18,49;42,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,945;Q1;107;50;191;2541;558;182;2,60;50,82;46,90;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,828;Q1;84;105;311;3314;787;306;2,26;31,56;39,53;11;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
19;24793;"European Journal of Dermatology";journal;"11671122";0,821;Q1;82;395;771;5433;991;320;1,18;13,75;48,44;17;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
20;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,808;Q1;81;68;198;1579;443;197;2,07;23,22;29,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,796;Q1;71;65;203;1582;376;187;1,63;24,34;45,95;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,754;Q1;83;93;233;2357;456;192;1,65;25,34;39,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
23;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,738;Q2;56;63;151;1106;213;122;1,10;17,56;44,57;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
24;24862;"Journal of Dermatological Treatment";journal;"09546634";0,703;Q2;63;67;235;1247;373;208;1,45;18,61;40,45;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
25;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,693;Q2;72;172;528;3571;836;462;1,47;20,76;33,57;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
26;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,682;Q2;61;56;172;956;278;146;1,40;17,07;29,71;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
27;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,664;Q2;61;89;193;1338;270;178;1,28;15,03;43,95;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,639;Q2;108;322;1010;6850;1395;813;1,23;21,27;42,09;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
29;22474;"Leprosy Review";journal;"03057518";0,626;Q2;51;59;169;1178;165;127;1,02;19,97;47,69;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,618;Q2;78;203;756;4023;898;636;1,12;19,82;44,27;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,618;Q2;67;36;132;1086;280;112;2,32;30,17;37,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,617;Q2;84;220;638;2705;1097;572;1,43;12,30;50,66;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,603;Q2;88;260;1301;2904;1522;884;1,12;11,17;42,22;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
34;15774;"Mycoses";journal;"09337407, 14390507";0,585;Q2;87;261;319;5954;656;305;2,06;22,81;42,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;24264;"BMC Dermatology";journal;"14715945";0,562;Q2;43;16;28;483;52;28;1,74;30,19;42,11;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
36;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,526;Q2;41;20;68;628;87;47;1,39;31,40;35,94;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;17942;"Neurological Sciences";journal;"15901874, 15903478";0,503;Q2;87;304;572;6485;934;545;1,55;21,33;40,98;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
38;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,493;Q2;45;52;41;2231;86;33;2,68;42,90;41,25;5;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,474;Q2;77;77;133;2762;233;128;1,40;35,87;51,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,444;Q2;14;0;108;0;68;79;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q2;47;177;692;3542;431;422;0,66;20,01;41,03;4;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;6200180179;"Expert Review of Dermatology";journal;"17469872";0,292;Q3;23;71;209;3953;111;177;0,42;55,68;32,64;2;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
44;24815;"Hautarzt";journal;"14321173, 00178470";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;4500151403;"Wounds UK";journal;"17466814";0,250;Q3;22;83;249;1600;81;200;0,29;19,28;60,17;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
46;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;245;923;3840;434;740;0,43;15,67;50,75;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
47;19700175248;"Open Dermatology Journal";journal;"18743722";0,231;Q3;12;6;22;204;15;20;0,68;34,00;28,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q3)";"Medicine"
48;21100466901;"Medical Photonics";journal;"22138846";0,206;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
49;24854;"Journal of Applied Cosmetology";journal;"03928543";0,203;Q3;14;19;37;377;9;37;0,17;19,84;35,48;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
50;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,165;Q3;10;80;207;707;27;205;0,10;8,84;65,85;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,150;Q3;6;21;52;480;12;51;0,40;22,86;58,33;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
52;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,142;Q3;17;33;84;418;23;68;0,23;12,67;29,73;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;24225;"Aktuelle Dermatologie";journal;"03402541";0,137;Q4;13;73;338;1023;25;236;0,11;14,01;31,17;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
54;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,131;Q4;3;0;30;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
55;145362;"Dermatologica Sinica";journal;"10278117";0,131;Q4;23;42;124;686;11;109;0,14;16,33;40,86;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
56;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,130;Q4;16;55;16;697;2;16;0,13;12,67;45,86;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
57;19700182036;"Case Reports in Dermatology";journal;"16626567";0,124;Q4;23;52;48;556;9;48;0,19;10,69;32,26;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q4)";"Medicine"
58;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;23,68;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
59;7200153138;"Piel";journal;"15788830, 02139251";0,122;Q4;7;162;428;2361;52;287;0,12;14,57;51,20;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
60;24897;"Nouvelles Dermatologiques";journal;"07525370";0,111;Q4;9;177;614;947;14;518;0,02;5,35;53,01;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
61;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,110;Q4;7;46;158;363;2;134;0,01;7,89;31,11;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
62;13123;"Skin Cancer";journal;"08712549";0,109;Q4;5;0;56;0;1;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
63;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;186;823;15;149;0,06;15,83;57,52;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
64;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,104;Q4;5;23;101;267;6;97;0,03;11,61;28,57;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
65;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;60;117;80;1;87;0,00;1,33;48,94;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
66;73931;"Haut";journal;"09382216";0,103;Q4;3;61;142;341;3;109;0,01;5,59;40,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
67;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,102;Q4;20;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
68;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;158;488;2916;293;434;0,64;18,46;30,95;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
69;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";;-;46;7;0;103;0;0;0,00;14,71;65,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology";"Medicine"
70;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;68;227;2434;209;197;1,03;35,79;48,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
71;27254;"Medical Laser Application";journal;"16151615";;-;27;30;102;528;53;89;0,50;17,60;36,49;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
