Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";1,588;Q1;209;592;1966;4414;3012;702;1,38;7,46;39,73;107;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,119;-;17;489;912;7502;68;892;0,08;15,34;18,75;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,141;Q3;41;488;837;14698;176;837;0,21;30,12;40,98;32;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,628;Q1;196;384;1537;9418;4270;1110;2,61;24,53;43,94;69;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,243;Q1;112;364;523;9974;1516;452;3,34;27,40;27,21;62;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,410;Q2;85;314;969;4387;733;698;0,69;13,97;52,27;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,899;Q1;197;279;375;12762;2615;372;6,41;45,74;47,73;138;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
8;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,329;Q3;39;217;682;2805;233;682;0,31;12,93;32,28;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,227;Q2;28;211;232;6340;72;231;0,31;30,05;41,48;12;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;17727;"Canadian Veterinary Journal";journal;"00085286";0,388;Q2;70;205;636;2677;435;518;0,45;13,06;44,31;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;17892;"Ecology and Society";journal;"17083087";1,668;Q1;173;201;439;12153;1914;425;3,41;60,46;41,71;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
12;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,130;Q4;29;199;145;6447;30;145;0,21;32,40;40,29;13;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q4)";"Social Sciences"
13;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,429;Q2;47;198;413;3237;320;320;0,70;16,35;20,72;10;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
14;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,352;Q3;62;184;383;6479;383;381;1,08;35,21;17,25;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,439;Q1;169;174;504;9192;1268;493;2,29;52,83;23,31;92;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,360;Q2;72;169;457;7428;530;457;1,20;43,95;31,17;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
17;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q1;108;164;370;6365;1133;358;2,60;38,81;35,96;16;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
18;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;159;490;488;44;249;0,08;3,07;50,00;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,690;Q2;95;148;429;6538;842;417;1,76;44,18;43,51;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,438;Q2;68;146;365;4818;351;363;0,94;33,00;26,92;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,199;Q1;93;143;435;2704;744;312;1,52;18,91;35,84;31;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
22;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,304;Q3;69;140;312;405;144;178;0,47;2,89;35,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,172;Q3;45;139;122;0;75;122;0,61;0,00;44,09;16;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,367;Q2;74;135;420;3102;309;393;0,61;22,98;16,61;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
25;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,311;Q3;49;131;500;3113;402;498;0,84;23,76;37,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
26;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;18,95;9;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,378;Q3;57;121;344;2010;282;283;0,83;16,61;59,06;16;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,123;Q1;135;119;624;5442;1314;595;1,80;45,73;24,02;46;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,532;Q2;108;117;416;4890;584;377;1,32;41,79;41,71;10;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,297;Q1;139;115;376;4435;938;287;2,21;38,57;45,54;39;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
31;19414;"Canadian Journal of Urology";journal;"11959479";0,626;Q2;47;109;356;1663;326;278;0,97;15,26;21,65;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
32;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,883;Q1;116;109;392;6637;690;376;1,43;60,89;29,70;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,817;Q1;76;108;242;2267;434;199;1,47;20,99;31,17;21;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
