Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,084;Q1;88;44;105;3078;177;105;1,64;69,95;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,700;Q1;77;40;103;5386;116;80;0,87;134,65;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,692;Q1;43;56;78;2654;108;78;1,38;47,39;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,507;Q1;6;4;8;267;3;8;0,60;66,75;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;16546;"Public Historian";journal;"02723433, 15338576";0,140;Q2;20;35;84;945;14;72;0,15;27,00;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;6000152770;"Museum";journal;"00274089";0,107;Q3;4;0;5;0;0;3;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;3;17;63;0;14;0,00;21,00;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;3;24;569;1;24;0,07;189,67;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
9;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;4;107;114;0;68;0,00;28,50;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
10;69608;"ARTnews";journal;"00043273";0,100;Q4;3;185;338;0;3;270;0,01;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;9;19;324;5;17;0,31;36,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
