Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";5,746;Q1;275;220;613;9084;6309;572;9,68;41,29;41,33;157;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16339;"Metabolic Engineering";journal;"10967176, 10967184";4,036;Q1;145;91;208;4353;1932;207;9,32;47,84;31,90;6;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;15048;"FASEB Journal";journal;"15306860, 08926638";3,188;Q1;305;468;1372;23346;8370;1332;5,63;49,88;38,26;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,951;Q1;242;146;310;19917;3847;301;10,81;136,42;30,60;17;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,020;Q1;192;209;844;9682;4652;842;5,28;46,33;32,12;4;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,988;Q1;245;504;1439;26027;9970;1437;6,38;51,64;36,69;8;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
7;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,923;Q1;367;975;3333;43460;15498;3287;4,41;44,57;38,98;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;21100205908;"Biomedical Optics Express";journal;"21567085";1,816;Q1;108;253;716;8391;3006;715;4,28;33,17;24,80;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
9;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q1;229;263;806;11253;4175;768;4,69;42,79;33,86;15;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700152486;"Plasmonics";journal;"15571955";1,179;Q1;72;219;261;6486;793;261;2,81;29,62;29,09;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
11;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,170;Q1;162;124;415;4607;1457;414;3,52;37,15;39,05;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,093;Q1;69;61;240;3171;765;221;3,01;51,98;39,58;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,077;Q1;94;63;255;3335;877;254;3,39;52,94;36,73;6;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,058;Q1;65;62;183;2559;548;182;2,73;41,27;36,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;16275;"AICHE Journal";journal;"00011541, 15475905";1,053;Q1;188;422;955;17490;2708;927;2,83;41,45;23,19;11;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
16;18610;"Molecular Imaging";journal;"15353508, 15360121";1,026;Q1;66;61;129;1793;400;127;2,35;29,39;26,58;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
17;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,023;Q2;156;120;429;3892;1936;420;3,94;32,43;23,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
18;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;125;393;4226;896;387;2,18;33,81;33,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,888;Q2;91;172;272;7531;710;268;2,40;43,78;40,22;11;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
20;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,800;Q2;102;135;377;4959;809;373;2,13;36,73;24,94;2;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
21;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,768;Q2;143;178;595;7538;1424;593;2,24;42,35;36,14;3;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;34913;"Anatomical Record";journal;"0003276X, 10970185";0,767;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,747;Q2;135;531;1375;19134;3295;1373;2,04;36,03;37,86;15;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
24;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,745;Q2;99;194;656;8743;1156;636;1,80;45,07;39,31;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,743;Q2;89;146;402;5264;938;388;2,38;36,05;25,17;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
26;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,724;Q2;96;177;637;6234;1082;636;1,72;35,22;37,72;1;0;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,709;-;43;26;117;0;252;108;2,04;0,00;34,85;7;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;21100197307;"2011 International Joint Conference on Biometrics, IJCB 2011";conference and proceedings;"-";0,567;-;31;0;107;0;302;106;2,82;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
29;13671;"Biologicals";journal;"10958320, 10451056";0,535;Q2;66;71;268;2876;474;260;1,68;40,51;41,91;15;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,523;Q2;80;82;219;3448;453;219;1,98;42,05;45,82;3;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q2;81;72;178;3206;337;175;1,65;44,53;34,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,433;Q2;39;26;78;947;95;78;0,94;36,42;38,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
33;74286;"AgBioForum";journal;"1522936X";0,426;Q2;44;18;84;642;87;82;0,83;35,67;29,55;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
34;4400151409;"Industrial Biotechnology";journal;"15509087";0,417;Q3;42;70;173;1315;134;101;0,61;18,79;30,69;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,401;Q3;47;35;133;1127;108;131;0,85;32,20;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19900193524;"Journal of Biotech Research";journal;"19443285";0,382;Q3;12;2;28;42;30;28;1,60;21,00;50,00;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Renewable Energy, Sustainability and the Environment (Q2); Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
37;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,363;Q3;13;11;54;358;59;54;0,89;32,55;25,93;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q3;73;48;119;1329;285;117;2,49;27,69;24,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700175905;"Enzymes";book series;"18746047";0,345;Q3;26;24;85;1692;33;0;0,39;70,50;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,311;Q3;37;45;69;1730;78;69;0,88;38,44;28,99;0;0;United States;Northern America;"Science Publications";"2007-2023";"Biochemistry (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;15630;"Food Biotechnology";journal;"08905436, 15324249";0,283;Q3;40;23;71;910;53;71;0,67;39,57;35,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,282;Q3;20;1;54;30;61;54;1,02;30,00;20,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,264;Q3;86;67;149;1690;163;146;0,98;25,22;37,95;2;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700188405;"Genetic Engineering and Biotechnology Journal";journal;"21503516";0,257;Q3;10;0;17;0;24;17;0,83;0,00;0,00;0;0;United States;Northern America;"AstonJournals";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,255;Q3;27;69;62;3926;80;60;1,29;56,90;38,17;1;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
46;21000195615;"IEEE Symposium on Biological Data Visualization 2011, BioVis 2011 - Proceedings";conference and proceedings;"-";0,236;-;6;0;22;0;20;20;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
47;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,226;Q3;23;27;80;1244;57;70;0,59;46,07;44,12;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,223;Q3;39;59;111;1915;96;111;0,78;32,46;39,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,206;Q3;14;16;85;1044;27;78;0,33;65,25;17,14;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;19700188433;"Stem Cell";journal;"19454570, 19454732";0,200;Q3;6;35;40;1907;18;39;0,00;54,49;18,75;0;0;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;19700201148;"2010 IEEE International Conference on Robotics and Biomimetics, ROBIO 2010";conference and proceedings;"-";0,189;-;19;0;308;0;216;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
52;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,180;Q4;32;130;358;421;83;328;0,19;3,24;32,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,169;Q4;31;106;64;3109;42;64;0,78;29,33;37,97;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
54;19900193263;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBIM 2011: 2011 IEEE Workshop on Computational Intelligence in Biometrics and Identity Management";conference and proceedings;"-";0,167;-;10;0;25;0;23;24;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
55;19700183100;"Proceedings 2010 IEEE 5th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2010";conference and proceedings;"-";0,160;-;16;0;302;0;116;300;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
56;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,146;-;6;0;197;0;30;196;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
57;21100238403;"2012 IEEE International Conference on Robotics and Biomimetics, ROBIO 2012 - Conference Digest";conference and proceedings;"-";0,139;-;21;0;397;0;221;395;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;21000196002;"2011 International Conference on Hand-Based Biometrics, ICHB 2011 - Proceedings";conference and proceedings;"-";0,131;-;12;0;51;0;25;49;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
59;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,131;-;5;0;72;0;14;71;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
60;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,127;Q4;25;62;183;20;18;183;0,11;0,32;26,37;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
61;19700173317;"2010 International Conference on Biosciences, BioSciencesWorld 2010";conference and proceedings;"-";0,122;-;6;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
62;21100246541;"International Journal on Advances in Life Sciences (discontinued)";journal;"19422660";0,121;Q4;11;22;20;765;10;20;0,00;34,77;39,22;0;0;United States;Northern America;"International Academy, Research, and Industry Association (IARIA)";"2010, 2013-2016";"Biotechnology (Q4); Computer Science (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
63;19700181315;"Emerging Techniques and Challenges for Hand-Based Biometrics, ETCHB 2010";conference and proceedings;"-";0,118;-;9;0;20;0;9;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
64;21100197303;"Proceedings - 2011 2nd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2011";conference and proceedings;"-";0,117;-;12;0;98;0;43;96;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
65;20500195005;"ICONN 2010 - Proceedings of the 2010 International Conference on Nanoscience and Nanotechnology";conference and proceedings;"-";0,116;-;5;0;115;0;12;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
66;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,115;-;9;0;41;0;11;39;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
67;21100248860;"TAPPI International Conference on Nanotechnology for Renewable Materials 2012";conference and proceedings;"-";0,114;-;4;0;50;0;7;49;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
68;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,111;Q4;10;52;120;715;4;105;0,03;13,75;33,33;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,111;-;11;399;423;4535;59;421;0,14;11,37;29,80;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
70;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,110;-;10;0;121;0;30;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
71;21100203512;"Proceedings - 2012 International Symposium on Biometrics and Security Technologies, ISBAST 2012";conference and proceedings;"-";0,109;-;5;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
72;14942;"American Biotechnology Laboratory";journal;"07493223";0,108;Q4;12;0;43;0;2;36;0,00;0,00;0,00;0;0;United States;Northern America;"International Scientific Communications Inc.";"1990-2010";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,107;Q4;12;281;1000;0;44;696;0,06;0,00;29,82;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
74;19700194011;"ISOB 2011 - Proceedings of the 1st International Symposium ISOB 2011 - Proceedings of the 1st International Symposium on Bioengineering";conference and proceedings;"-";0,107;-;2;0;41;0;5;40;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
75;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;20,83;2;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
76;21100197153;"2011 International Conference on Nanoscience, Technology and Societal Implications, NSTSI11";conference and proceedings;"-";0,105;-;6;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
