Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19733;"Hygiene und Mikrobiologie";journal;"14333988";0,101;Q4;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Microbiology (Q4)";"Immunology and Microbiology"
46;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,101;Q4;2;0;17;0;2;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,117;Q4;8;45;68;3982;12;65;0,27;88,49;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
43;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;22;48;2341;7;0;0,00;106,41;23,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
42;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,127;Q4;14;13;84;1225;9;72;0,11;94,23;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
41;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,216;Q4;20;0;52;0;49;50;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
40;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,262;Q3;16;0;50;0;29;0;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
39;6300153114;"Fungal Biology Reviews";journal;"17494613";0,262;Q4;65;18;120;1351;76;101;0,44;75,06;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,360;Q3;115;238;596;6568;564;596;0,87;27,60;38,49;10;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,365;Q3;59;90;299;2563;257;298;0,94;28,48;45,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
36;52691;"Aerobiologia";journal;"03935965, 15733025";0,454;Q3;57;31;85;920;100;81;1,10;29,68;40,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;19833;"Mycopathologia";journal;"15730832, 0301486X";0,484;Q3;87;77;347;2591;532;343;1,58;33,65;42,48;15;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
34;20794;"Human Antibodies";journal;"10932607, 1875869X";0,516;Q3;28;11;40;284;72;39;1,83;25,82;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
33;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,536;-;127;289;927;5491;1376;927;1,32;19,00;33,28;8;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q3;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,662;Q2;127;184;555;4641;1054;555;2,07;25,22;20,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
30;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,678;Q2;110;19;66;1825;101;65;1,32;96,05;30,38;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
29;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,758;Q3;121;80;224;3090;484;220;1,96;38,63;38,87;8;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,766;Q2;55;51;184;1166;199;184;1,14;22,86;41,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
27;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,773;Q3;107;190;544;6695;1178;539;2,10;35,24;35,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
26;25711;"Biodegradation";journal;"09239820, 15729729";0,811;Q2;91;72;154;2487;313;153;2,00;34,54;33,47;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
25;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q3;149;214;610;8640;1540;595;2,36;40,37;38,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;31,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
23;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,963;Q2;115;263;716;7494;1691;715;2,15;28,49;38,70;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
22;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,003;Q2;148;287;580;8549;1570;580;2,25;29,79;38,08;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,007;Q2;144;420;955;11530;2295;942;2,16;27,45;36,43;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
20;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,043;Q2;152;408;1255;13621;2998;1246;2,07;33,38;44,72;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,044;Q2;147;171;653;5045;1651;650;2,10;29,50;38,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,048;Q2;147;310;723;8786;1796;713;2,18;28,34;40,88;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
17;21834;"Current HIV Research";journal;"18734251, 1570162X";1,052;Q2;59;64;115;5067;343;110;2,89;79,17;38,54;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q2;151;114;285;4393;1013;283;3,83;38,54;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;21288;"Acta Tropica";journal;"18736254, 0001706X";1,070;Q1;117;107;430;3316;978;421;2,12;30,99;33,02;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,133;Q1;177;400;820;13175;2589;816;2,90;32,94;35,39;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q2;112;95;145;3840;389;135;2,35;40,42;37,71;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,200;Q2;152;106;330;3685;1236;321;4,39;34,76;39,93;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;51565;"International Dairy Journal";journal;"09586946";1,225;Q1;159;175;416;6062;1295;413;2,74;34,64;45,75;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q2;55;30;32;2674;92;28;2,88;89,13;30,59;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;39,23;382;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
8;20825;"Immunology Letters";journal;"01652478, 18790542";1,324;Q2;108;127;545;5792;1420;525;2,70;45,61;42,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,349;Q2;219;372;847;13923;2964;843;2,98;37,43;44,21;136;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
6;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,356;Q2;127;211;634;4852;2124;585;3,29;23,00;40,66;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q2;155;272;820;11938;2740;799;3,18;43,89;42,35;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
4;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q2;53;0;145;0;580;132;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q1;144;224;574;9389;1829;565;3,09;41,92;40,45;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,617;Q1;121;154;543;5821;1653;542;3,13;37,80;38,90;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;4100151534;"International Congress Series";book series;"05315131";;-;43;423;3388;6515;609;3362;0,15;15,40;23,79;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
