Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,101;Q4;4;78;256;254;2;253;0,00;3,26;29,03;0;22;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
81;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;11;23;228;0;23;0,00;20,73;20,00;0;7;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
80;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,101;Q4;4;21;85;135;1;67;0,00;6,43;18,00;0;7;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
79;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;3;51;0;0;51;0,00;0,00;9,09;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;7;24;133;0;24;0,00;19,00;16,28;0;2;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
77;29206;"Chiba Medical Journal";journal;"03035476";0,102;Q4;4;6;49;141;3;44;0,10;23,50;6,82;0;2;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;13944;"Hirosaki Medical Journal";journal;"04391721";0,102;Q4;6;12;55;248;2;55;0,00;20,67;30,99;0;5;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;75857;"Therapeutic Research";journal;"02898020";0,102;Q4;7;3;137;61;4;136;0,04;20,33;55,56;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
74;30856;"Journal of Tokyo Medical University";journal;"00408905";0,104;Q4;5;0;64;0;2;57;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
73;18099;"No To Hattatsu";journal;"00290831";0,104;Q4;13;69;187;904;5;166;0,04;13,10;34,16;0;4;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,104;Q4;8;116;139;3512;1;137;0,01;30,28;16,76;0;3;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;4;6;18;0;6;0,00;4,50;18,18;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
70;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,106;Q4;32;3;28;83;6;28;0,25;27,67;47,06;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
69;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,108;Q4;16;129;385;3679;39;385;0,09;28,52;14,54;0;49;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
68;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,109;Q4;7;13;62;113;1;55;0,00;8,69;21,05;0;3;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,109;Q4;13;0;216;0;19;216;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19338;"Acta Urologica Japonica";journal;"00181994";0,113;Q4;16;52;236;618;26;236;0,09;11,88;14,25;0;31;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
65;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,116;Q4;25;507;1905;0;221;1881;0,11;0,00;17,19;0;435;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,119;Q4;18;8;14;163;3;14;0,21;20,38;16,18;0;5;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q4)";"Medicine"
63;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,122;Q4;24;15;102;331;19;102;0,03;22,07;14,41;0;10;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21775;"Neurological Surgery";journal;"03012603, 18821251";0,137;Q4;23;0;72;0;24;72;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
61;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,144;Q4;15;22;49;0;13;49;0,17;0,00;51,61;0;12;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,145;Q4;15;0;133;0;44;133;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
59;21100821162;"New directions for student leadership";journal;"23733357";0,152;Q4;10;54;126;0;51;114;0,32;0,00;57,14;0;2;Japan;Asiatic Region;"Wiley Blackwell";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
57;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,154;Q4;21;9;36;0;15;36;0,59;0,00;26,09;0;2;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,159;Q4;10;7;24;139;4;24;0,20;19,86;46,43;0;2;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
55;100364;"Sapporo Medical Journal";journal;"0036472X";0,176;Q4;3;3;13;67;6;13;0,00;22,33;15,79;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
54;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,189;Q4;26;19;87;524;54;87;0,57;27,58;25,00;0;3;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,189;Q4;30;33;104;578;43;104;0,33;17,52;36,02;0;2;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
52;26563;"Acta Medica Okayama";journal;"0386300X";0,195;Q4;43;96;263;2629;189;263;0,59;27,39;20,13;0;39;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,200;Q4;35;8;21;247;20;21;1,27;30,88;34,15;0;3;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,222;Q4;33;87;239;2230;231;236;0,89;25,63;18,25;0;36;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,235;Q4;20;27;64;0;65;64;0,98;0,00;17,79;0;12;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,235;Q4;30;5;74;133;61;73;0,59;26,60;20,59;0;3;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,235;Q4;24;43;98;699;76;98;0,86;16,26;21,52;0;23;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,237;Q4;53;55;222;1487;233;221;0,85;27,04;27,72;1;25;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,254;Q3;24;41;147;977;168;147;1,06;23,83;20,53;0;18;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,264;Q3;38;94;199;2340;215;199;1,02;24,89;24,23;0;54;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,302;Q3;25;185;630;4324;660;626;1,05;23,37;17,17;1;113;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,302;Q3;31;38;142;998;193;142;1,31;26,26;34,22;0;10;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;12473;"Journal of UOEH";journal;"0387821X";0,302;Q3;24;45;139;823;139;138;0,91;18,29;27,44;0;20;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,313;Q3;68;125;352;3070;549;336;1,06;24,56;41,33;0;41;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,322;Q3;61;39;126;1223;186;125;1,29;31,36;34,98;0;6;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
38;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,326;Q3;56;184;495;6700;932;478;1,62;36,41;37,29;0;47;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
37;26627;"Internal Medicine";journal;"13497235, 09182918";0,329;Q3;81;698;2105;12036;2046;1657;0,95;17,24;18,84;16;327;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,329;Q3;26;109;244;2997;310;193;1,29;27,50;24,04;0;33;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q3;44;55;190;994;254;189;1,33;18,07;15,85;1;14;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
34;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;41;150;1464;236;143;1,41;35,71;10,47;0;4;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
33;52581;"Biomedical Research";journal;"03886107";0,365;Q3;41;23;95;978;125;94;1,11;42,52;25,56;0;6;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27182;"Experimental Animals";journal;"13411357";0,394;Q3;52;76;254;2299;395;250;1,51;30,25;32,02;0;16;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
31;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,431;Q3;54;176;624;4272;961;594;1,38;24,27;22,69;5;75;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,433;Q3;102;136;509;4827;951;498;1,72;35,49;25,66;1;27;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,441;Q3;48;63;163;1255;270;160;1,45;19,92;18,64;0;26;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,451;Q3;54;31;98;1648;138;95;0,96;53,16;30,25;0;6;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,481;Q3;48;165;726;3106;1046;714;1,31;18,82;16,84;2;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,492;Q3;60;70;266;1988;551;265;2,05;28,40;39,83;0;6;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
25;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,493;Q3;134;257;843;9218;1927;833;2,05;35,87;31,15;3;99;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,501;Q3;26;57;142;2966;368;139;2,30;52,04;35,21;0;9;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,501;Q3;59;56;209;1984;438;186;2,03;35,43;32,97;0;19;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,505;Q3;68;114;314;3642;710;307;2,26;31,95;27,43;1;66;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,539;Q2;47;15;42;438;85;37;2,12;29,20;19,30;0;6;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,540;Q2;47;34;100;1171;195;97;1,68;34,44;26,96;0;12;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,544;Q2;72;64;249;2588;651;241;2,44;40,44;26,23;0;25;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,573;Q2;65;51;160;2566;381;160;2,25;50,31;30,89;0;15;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
17;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,605;Q2;67;112;365;3484;985;353;2,72;31,11;29,39;2;53;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,611;Q2;61;109;293;2630;635;281;2,29;24,13;38,27;0;69;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
15;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,635;Q2;65;7;41;372;79;41;1,50;53,14;29,27;0;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,652;Q2;47;57;210;2673;1054;203;6,00;46,89;34,94;0;37;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;15610;"Extremophiles";journal;"14310651, 14334909";0,653;Q2;95;36;185;2548;577;185;3,32;70,78;37,50;0;6;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,748;Q2;86;105;346;3662;1094;332;3,30;34,88;27,68;0;28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19194;"Surgery Today";journal;"14362813, 09411291";0,753;Q2;73;211;590;5997;1612;575;2,63;28,42;12,34;2;137;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,804;Q2;45;27;82;995;286;75;3,34;36,85;25,32;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;83418;"Breast Cancer";journal;"13406868";0,882;Q1;66;107;370;3915;1209;359;3,39;36,59;42,19;1;105;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
8;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,894;Q1;66;71;239;2151;662;238;2,76;30,30;23,28;1;5;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q1;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,015;Q1;66;26;98;2624;421;98;3,64;100,92;17,83;0;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
5;23062;"Circulation Journal";journal;"13474820, 13469843";1,044;Q1;125;288;1014;9969;2443;692;2,01;34,61;13,45;0;95;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,157;Q1;91;98;248;3032;903;225;3,74;30,94;32,34;0;52;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
3;20184;"Allergology International";journal;"14401592, 13238930";1,402;Q1;77;86;314;3297;1319;165;3,89;38,34;26,68;1;27;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";2,118;Q1;99;108;368;3775;2659;350;7,53;34,95;25,51;2;100;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;14770;"International Medical Journal (discontinued)";journal;"13412051";;-;22;17;412;458;81;392;0,17;26,94;47,62;0;5;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous)";"Medicine"
