Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;23,21;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,779;Q1;221;57;202;4855;1210;199;4,52;85,18;24,17;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22900;"Research Policy";journal;"00487333";2,489;Q1;289;137;334;8690;1620;324;3,71;63,43;30,08;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,386;Q1;171;50;123;2520;428;101;2,46;50,40;35,87;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;28312;"Organization Studies";journal;"17413044, 01708406";2,117;Q1;179;68;258;4089;962;248;3,41;60,13;35,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21926;"Decision Sciences";journal;"00117315, 15405915";1,911;Q1;123;35;87;2023;328;76;3,43;57,80;26,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22486;"R and D Management";journal;"14679310, 00336807";1,584;Q1;119;34;107;1831;404;105;1,85;53,85;29,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,559;Q1;79;38;110;1235;214;109;1,79;32,50;26,67;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,480;-;127;54;129;2942;330;113;2,51;54,48;21,36;29;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;20842;"British Journal of Management";journal;"10453172, 14678551";1,362;Q1;133;55;99;3317;321;96;2,10;60,31;34,13;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,357;Q1;81;31;91;1657;215;91;2,15;53,45;27,08;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
12;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;47,02;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,306;Q1;163;49;173;3667;533;170;2,40;74,84;23,02;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,227;Q1;136;20;47;2517;268;47;4,91;125,85;35,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;19696;"International Journal of Project Management";journal;"02637863";1,163;Q1;179;83;257;3162;840;241;2,58;38,10;23,08;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
16;22322;"Organization";journal;"13505084, 14617323";1,156;Q1;116;45;135;2493;352;131;2,19;55,40;39,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;14726;"Technovation";journal;"01664972";1,140;Q1;159;77;261;4323;960;253;3,64;56,14;33,55;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
18;23013;"Industry and Innovation";journal;"13662716, 14698390";1,000;Q1;72;28;88;1608;191;81;2,19;57,43;28,57;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
19;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,994;Q1;79;30;83;1722;148;79;1,46;57,40;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
20;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q1;72;37;117;1921;162;116;1,08;51,92;41,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
21;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,947;Q1;137;46;138;2169;365;132;2,24;47,15;20,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
22;20057;"International Journal of Service Industry Management";journal;"09564233";0,923;Q1;100;0;95;0;238;87;1,87;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;24,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;20146;"Industrial Relations";journal;"00198676, 1468232X";0,918;Q1;63;31;102;1141;156;97;1,51;36,81;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,903;Q1;49;24;67;704;98;58;1,35;29,33;43,48;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;21283;"Management Learning";journal;"14617307, 13505076";0,897;Q1;88;47;102;1754;278;98;2,07;37,32;36,36;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
27;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,795;Q2;132;24;98;1700;247;93;1,97;70,83;31,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
28;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,789;Q2;64;38;107;1076;98;99;0,58;28,32;13,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;Q2;139;124;360;8204;685;349;1,48;66,16;40,15;30;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,741;Q2;51;16;79;555;112;75;1,04;34,69;38,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
31;144668;"Journal of Knowledge Management";journal;"13673270";0,729;Q2;140;73;208;2995;472;208;2,03;41,03;30,20;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
32;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,713;Q2;60;18;50;943;94;48;1,31;52,39;36,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q2;61;39;168;1512;200;166;1,08;38,77;16,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
34;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q2;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
35;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,610;Q2;108;50;206;3626;389;190;1,79;72,52;27,10;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q2;69;33;99;1475;187;93;1,43;44,70;32,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
37;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,558;Q2;48;28;80;1280;78;68;1,02;45,71;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,540;Q2;76;37;121;1128;134;109;1,17;30,49;26,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,529;Q2;29;43;129;1411;203;129;1,65;32,81;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
40;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q2;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
41;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,475;Q2;101;36;117;1165;276;98;2,23;32,36;17,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
42;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,472;Q2;19;19;86;777;98;86;1,12;40,89;31,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
43;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,470;Q2;38;54;130;1045;134;130;1,08;19,35;21,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;16106;"Foresight";journal;"14659832, 14636689";0,462;Q2;40;46;113;1059;75;112;0,75;23,02;18,60;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
45;145328;"Team Performance Management";journal;"13527592";0,430;Q2;43;27;73;1084;60;72;0,96;40,15;24,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;25,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q2;66;44;116;1066;69;113;0,60;24,23;14,13;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;22949;"Research Technology Management";journal;"19300166, 08956308";0,415;Q2;79;62;213;492;161;203;0,69;7,94;20,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
49;27639;"Cartography and Geographic Information Science";journal;"15230406";0,410;Q2;66;29;70;715;73;64;1,04;24,66;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
50;144961;"European Journal of Innovation Management";journal;"14601060";0,406;Q2;80;25;80;1421;164;80;1,89;56,84;24,49;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
51;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,400;Q2;19;15;11;347;19;11;1,73;23,13;4,88;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
52;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q2;83;41;172;2325;214;171;1,19;56,71;28,13;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
53;21100421900;"Information and Computer Security";journal;"20564961";0,381;Q2;57;24;91;963;125;91;1,38;40,13;23,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;144666;"Journal of Product and Brand Management";journal;"10610421";0,378;Q3;104;61;172;1818;136;165;0,57;29,80;31,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
55;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;-;29;22;59;942;51;57;0,82;42,82;20,00;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,358;Q3;26;21;58;726;62;56;0,95;34,57;55,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
57;20201;"International Journal of Manpower";journal;"01437720";0,358;Q3;73;51;125;1552;127;125;0,88;30,43;38,00;31;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q3;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
59;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,340;Q3;41;21;61;663;34;61;0,60;31,57;46,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
60;23651;"System Dynamics Review";journal;"10991727, 08837066";0,314;Q3;65;13;63;602;80;58;1,04;46,31;16,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
61;24928;"Service Industries Journal";journal;"17439507, 02642069";0,310;Q3;85;107;205;5351;167;203;0,73;50,01;33,66;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,306;Q3;65;23;56;1206;41;56;0,70;52,43;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;26918;"Negotiation Journal";journal;"15719979, 07484526";0,303;Q3;38;39;84;1305;69;72;0,74;33,46;44,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;-;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,292;Q3;34;39;86;1815;84;85;0,80;46,54;11,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
66;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,288;Q3;48;56;42;1567;40;41;0,95;27,98;23,08;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;Q3;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
68;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,278;Q3;34;37;77;1704;117;77;1,23;46,05;21,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
69;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,266;Q3;39;24;145;940;88;140;0,45;39,17;28,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
70;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,258;Q3;30;64;122;1889;87;119;0,77;29,52;20,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,251;Q3;35;18;14;338;9;14;0,64;18,78;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,242;Q3;19;23;79;1016;47;78;0,37;44,17;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
73;19713;"Journal of High Technology Management Research";journal;"10478310";0,238;Q3;55;14;40;831;39;40;0,94;59,36;19,23;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,234;Q3;16;18;24;17;5;21;0,21;0,94;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;12100154706;"Baltic Journal of Management";journal;"17465265";0,233;Q3;38;20;61;1117;47;61;0,60;55,85;38,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
76;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q3;32;48;114;2102;61;108;0,61;43,79;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,230;Q3;22;18;60;716;35;57;0,59;39,78;27,59;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
78;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,227;Q3;66;42;123;1729;172;122;1,07;41,17;29,49;22;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
