Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";0,797;-;10;1;14;240;37;12;0,67;240,00;4,17;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;24079;"Acta Chiropterologica";journal;"15081109";0,751;Q1;44;36;122;2041;193;122;1,28;56,69;33,33;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,615;Q2;61;501;1396;20437;1598;1381;1,12;40,79;28,50;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,605;-;25;45;83;2133;135;83;1,74;47,40;46,88;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;20957;"Acta Ornithologica";journal;"00016454";0,510;Q2;36;23;72;1248;70;72;0,90;54,26;27,27;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,499;Q2;17;67;36;1326;33;28;0,92;19,79;32,39;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,454;Q2;45;69;190;2203;213;190;0,91;31,93;40,94;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,405;Q2;11;25;28;430;17;28;0,61;17,20;29,03;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,400;Q2;39;41;152;1483;125;150;0,65;36,17;40,29;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,397;-;29;8;59;572;47;59;0,78;71,50;25,81;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,371;-;32;113;128;3453;125;127;0,98;30,56;24,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,370;Q3;30;35;105;1121;98;105;0,72;32,03;44,59;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,361;Q3;24;33;84;1133;71;84;0,74;34,33;48,46;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
14;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,361;Q3;24;54;201;2147;166;201;0,72;39,76;19,21;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,355;Q3;25;39;98;647;70;98;0,62;16,59;23,88;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;21175;"Natura Croatica";journal;"13300520";0,349;-;23;26;120;1024;51;120;0,52;39,38;47,76;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,344;-;29;56;121;1809;100;119;0,80;32,30;23,59;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;21100199833;"Russian Journal of Theriology";journal;"16823559";0,337;-;13;14;35;501;22;35;0,32;35,79;32,00;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;58;143;1955;105;143;0,74;33,71;44,74;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;21943;"Folia Zoologica";journal;"01397893";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,294;Q3;18;11;52;321;30;49;0,57;29,18;14,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,291;Q3;23;49;131;1812;76;130;0,58;36,98;22,69;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;20375;"Russian Journal of Nematology";journal;"08696918";0,264;Q3;25;14;45;410;22;44;0,57;29,29;44,00;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,262;-;18;14;27;505;16;26;0,59;36,07;34,04;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
26;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,259;Q3;28;24;83;795;45;83;0,43;33,13;21,88;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,235;Q4;20;78;305;2416;153;304;0,45;30,97;31,47;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;19700201460;"Sylvia";journal;"02317796";0,215;Q4;7;8;36;316;13;35;0,27;39,50;6,67;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q4;25;64;286;1989;114;286;0,41;31,08;41,75;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,191;Q4;13;41;35;1143;11;33;0,31;27,88;25,89;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";;-;13;13;0;384;0;0;0,00;29,54;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
33;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;107;1970;94;106;0,66;48,05;30,95;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
34;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;27,42;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
35;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;18;36;626;14;36;0,31;34,78;21,88;3;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
36;21101047380;"Raptor Journal";journal;"26445247";;-;11;8;29;280;6;29;0,27;35,00;12,50;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
37;21100439341;"Ruthenica";journal;"01360027, 23077336";;-;8;19;0;356;0;0;0,00;18,74;26,67;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
38;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;64;166;1404;78;166;0,44;21,94;37,36;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
