Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,102;Q4;9;6;13;181;2;13;0,15;30,17;14,29;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
85;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,105;Q4;32;99;210;1441;12;210;0,01;14,56;19,12;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
84;18665;"ABB Review (discontinued)";journal;"10133119";0,119;Q4;18;67;164;89;13;149;0,05;1,33;15,97;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
83;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,119;Q3;16;6;46;115;36;46;0,90;19,17;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
82;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,125;Q4;9;8;50;244;13;50;0,31;30,50;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
81;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,125;Q4;14;22;45;620;16;44;0,13;28,18;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
80;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,132;Q4;31;163;110;4353;37;109;0,39;26,71;19,03;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
79;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,134;Q4;16;11;78;231;23;75;0,23;21,00;11,54;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
78;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,137;Q4;27;11;8;296;5;8;0,00;26,91;17,39;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
77;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;31,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
76;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,143;Q4;14;24;88;764;30;84;0,38;31,83;31,37;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
75;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,161;Q3;16;29;73;622;23;70;0,24;21,45;23,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
74;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,178;Q3;16;22;81;691;35;80;0,48;31,41;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
73;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q3;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
72;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,193;Q3;19;25;61;589;24;60;0,38;23,56;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
71;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,199;Q3;10;13;47;376;17;41;0,35;28,92;12,50;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,203;Q3;24;20;53;650;54;51;1,00;32,50;37,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
69;21100853739;"Aerospace";journal;"22264310";0,207;Q3;38;44;37;1517;31;34;0,84;34,48;10,38;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q3)";"Engineering"
68;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,208;Q3;26;60;125;1281;46;125;0,40;21,35;24,68;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
67;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,211;Q3;14;5;57;93;34;57;0,91;18,60;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
66;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,239;Q3;32;78;197;1709;88;197;0,37;21,91;10,78;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
65;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,243;Q3;34;14;68;359;50;68;0,79;25,64;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,251;Q2;19;0;19;0;17;19;0,86;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
63;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,289;Q3;46;90;266;3234;271;265;1,03;35,93;26,70;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
62;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q2;52;100;417;3008;264;417;0,60;30,08;36,58;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
61;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,300;Q3;25;45;39;1765;39;38;1,00;39,22;18,27;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
60;26980;"Buildings";journal;"20755309";0,304;Q1;55;51;160;2114;168;155;1,07;41,45;31,85;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
59;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q2;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
58;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,305;Q2;27;18;58;642;106;57;2,27;35,67;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,315;Q2;130;379;202;13912;444;196;2,00;36,71;27,35;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
56;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,321;Q3;24;34;83;914;75;83;0,73;26,88;10,84;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
55;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,336;Q3;27;33;114;993;88;114;0,72;30,09;7,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
54;22804;"Chemical Papers";journal;"03666352, 25857290";0,347;Q2;54;157;578;5814;806;574;1,42;37,03;42,41;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
53;20622;"Experimental Techniques";journal;"07328818, 17471567";0,362;Q2;42;145;176;3292;174;170;0,80;22,70;16,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
52;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,362;Q2;39;29;30;1198;34;30;1,13;41,31;18,37;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;21100229176;"Micromachines";journal;"2072666X";0,395;Q2;78;236;260;10521;536;256;2,12;44,58;23,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
50;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,444;Q2;36;50;169;1512;131;168;0,72;30,24;13,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
49;21100829272;"Electronics (Switzerland)";journal;"20799292";0,456;Q2;83;91;119;3634;281;112;2,44;39,93;17,01;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
48;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,543;Q2;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
47;13715;"Entropy";journal;"10994300";0,560;-;101;448;1064;18657;2372;1054;2,10;41,65;22,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;130124;"Sensors";journal;"14248220";0,623;Q1;245;2232;3887;83683;13530;3860;3,38;37,49;25,32;69;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
45;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,651;Q2;165;402;1093;15558;1943;1081;1,79;38,70;26,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;62932;"Energies";journal;"19961073";0,662;Q1;152;1076;1507;42233;4479;1501;2,72;39,25;24,81;61;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
43;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;10,39;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
42;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;-;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;21100293900;"Biosensors";journal;"20796374";0,788;-;73;62;107;3147;357;101;3,38;50,76;31,52;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,887;Q2;50;20;63;891;206;61;3,28;44,55;21,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q2)";"Computer Science; Engineering"
38;21100440520;"EJNMMI Physics";journal;"21977364";0,902;Q2;36;31;46;968;90;43;1,96;31,23;24,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
37;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,953;Q1;22;20;24;485;41;23;1,71;24,25;10,98;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2)";"Engineering; Environmental Science"
36;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,219;Q1;48;0;64;0;268;62;4,36;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
35;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";1,303;Q1;35;44;57;1819;162;55;2,84;41,34;8,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Chemical Engineering; Engineering; Mathematics"
34;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,347;Q1;101;99;282;5602;894;270;3,17;56,59;38,90;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
33;17458;"European Cells and Materials";journal;"14732262";1,403;Q1;96;46;126;3392;566;124;4,31;73,74;39,23;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
32;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
31;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,437;Q1;77;51;159;2007;660;150;4,15;39,35;29,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
30;21100836581;"Actuators";journal;"20760825";;-;33;27;45;1119;75;44;1,75;41,44;9,72;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
29;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;129;305;4291;962;305;3,33;33,26;27,43;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;21100905390;"Batteries";journal;"23130105";;-;44;37;7;2515;21;6;3,00;67,97;23,33;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
27;21100944489;"Biomimetics";journal;"23137673";;-;32;7;0;187;0;0;0,00;26,71;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
26;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;18;40;631;47;40;1,18;35,06;37,50;6;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
25;21100847432;"Fibers";journal;"20796439";;-;45;30;70;1106;118;67;1,79;36,87;21,65;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
24;21100902013;"Fluids";journal;"23115521";;-;30;42;0;1919;0;0;0,00;45,69;14,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
23;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;38;23;1377;43;19;1,87;36,24;24,14;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
22;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;13;14;526;17;14;1,21;40,46;18,42;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
21;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;29;0;597;0;0;0,00;20,59;17,74;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
20;21100942171;"Infrastructures";journal;"24123811";;-;30;5;0;145;0;0;0,00;29,00;35,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
19;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;47;0;1194;0;0;0,00;25,40;12,79;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;14;42;653;113;40;2,76;46,64;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
17;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;4;0;41;0;0;0,00;10,25;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
16;21100913562;"Inventions";journal;"24115134";;-;29;26;0;693;0;0;0,00;26,65;32,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous)";"Engineering"
15;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";;-;13;2;0;64;0;0;0,00;32,00;44,44;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Computer Science; Engineering"
14;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;35;11;1416;10;11;0,91;40,46;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
13;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;85;114;3744;137;110;1,23;44,05;30,14;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
12;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;41;28;1372;49;27;1,75;33,46;21,43;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
11;21100830703;"Lubricants";journal;"20754442";;-;38;38;64;1431;171;62;1,73;37,66;22,81;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
10;21100838145;"Machines";journal;"20751702";;-;34;24;44;603;58;43;1,27;25,13;11,27;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
9;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;7;34;169;16;33;0,62;24,14;17,39;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
8;21100830702;"Mathematics";journal;"22277390";;-;68;69;85;2032;48;82;0,52;29,45;19,84;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
7;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;33;92;679;90;87;0,85;20,58;23,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
6;21100849700;"MRS Advances";journal;"20598521";;-;24;600;74;9711;4;66;0,05;16,19;23,77;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
