Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,401;Q2;16;27;57;309;18;57;0,33;11,44;13,51;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
2;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;8;29;239;14;29;0,50;29,88;33,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;18112;"Sociologicky Casopis";journal;"00380288";0,281;Q2;25;47;132;1687;25;122;0,12;35,89;37,04;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;24222;"Scientometrics";journal;"15882861, 01389130";0,276;Q2;144;162;295;4258;539;285;1,79;26,28;27,27;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;16523;"Tourism";journal;"18491545, 13327461";0,256;-;30;35;87;1092;38;85;0,50;31,20;52,63;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
6;29791;"Moravian Geographical Reports";journal;"12108812";0,246;Q2;27;18;32;344;11;32;0,17;19,11;32,26;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q2;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,229;Q3;17;44;137;1289;35;137;0,35;29,30;18,84;4;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;28656;"Geografski Vestnik";journal;"03503895";0,203;Q2;12;17;46;328;7;46;0,13;19,29;23,81;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;28609;"Geodezia es Kartografia";journal;"00167118";0,202;Q2;8;46;133;462;25;130;0,17;10,04;6,56;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geophysics (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,197;Q3;15;21;71;843;12;69;0,24;40,14;48,28;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,196;Q2;15;52;113;1939;30;104;0,25;37,29;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,192;Q3;19;54;160;1632;19;154;0,16;30,22;52,63;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;27649;"Geografie-Sbornik CGS";journal;"12120014";0,189;Q3;27;29;68;782;15;62;0,27;26,97;20,45;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q3;11;14;39;518;10;39;0,31;37,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
16;12460;"Przeglad Geograficzny";journal;"00332143";0,185;Q3;16;25;73;871;13;72;0,13;34,84;37,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;28667;"Geographia Polonica";journal;"00167282, 23007362";0,178;Q3;23;10;52;469;11;50;0,23;46,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q3;17;1;127;71;35;121;0,20;71,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;5800223977;"Slovo a Slovesnost";journal;"00377031";0,161;Q2;8;15;28;554;12;28;0,43;36,93;26,32;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,159;Q2;15;13;56;1235;20;52;0,24;95,00;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,153;Q3;14;0;47;0;8;47;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;28038;"Czasopismo Geograficzne";journal;"00459453";0,148;Q3;9;16;52;593;7;52;0,13;37,06;36,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q3;25;53;195;487;8;193;0,06;9,19;21,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,120;Q4;17;11;99;341;13;95;0,03;31,00;13,33;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;27082;"Acta Geographica Lodziensia";journal;"00651249";0,118;Q4;10;1;13;166;1;13;0,09;166,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;-;30;51;161;1911;14;161;0,08;37,47;32,58;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
27;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,113;Q4;19;26;57;499;3;55;0,02;19,19;32,43;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,111;Q4;8;23;22;401;5;22;0,23;17,43;42,31;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
29;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
30;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q4;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,102;Q3;10;20;12;507;2;11;0,17;25,35;100,00;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
34;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;1;64;457;5;64;0,33;457,00;33,33;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;12;0;462;0;0;0,00;38,50;25,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;14;183;2;14;0,20;20,33;33,33;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,101;Q4;11;13;35;632;4;35;0,14;48,62;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,101;Q4;15;16;18;516;0;16;0,00;32,25;64,71;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;17;64;492;0;63;0,00;28,94;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
40;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;20;54;2139;0;54;0,00;106,95;45,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;41;1137;3;41;0,07;71,06;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,100;Q4;23;27;46;480;5;46;0,03;17,78;53,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
43;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;19;57;511;2;54;0,02;26,89;44,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;16;62;348;4;60;0,03;21,75;80,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
45;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;86;176;5;86;0,05;6,77;72,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;17;40;160;4;40;0,14;9,41;51,85;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;-;11;19;66;495;2;65;0,00;26,05;83,87;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
48;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;37;133;509;1;133;0,00;13,76;41,38;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
49;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;12;41;242;2;41;0,04;20,17;9,09;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
50;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;16;51;823;1;49;0,03;51,44;46,15;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;24103;"Nase More";journal;"04696255";0,100;Q4;20;29;93;368;4;93;0,05;12,69;20,45;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
52;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;9;57;184;4;57;0,00;20,44;16,67;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
53;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;46;898;6;46;0,05;37,42;26,83;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
54;16841;"Podravina";journal;"13335286";0,100;Q4;7;16;56;430;4;56;0,05;26,88;35,29;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
55;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;56;196;0;56;0,00;10,32;21,43;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
56;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;55;489;755;8;488;0,01;13,73;45,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
57;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;52;153;770;3;153;0,03;14,81;51,35;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
58;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;178;443;1267;0;433;0,00;7,12;33,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
59;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";;-;21;56;0;1811;0;0;0,00;32,34;47,56;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
60;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
61;19700182705;"Asia and Pacific Studies";journal;"17326761";;-;2;7;0;95;0;0;0,00;13,57;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations";"Social Sciences"
62;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";;-;22;38;0;1087;0;0;0,00;28,61;30,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance";"Economics, Econometrics and Finance"
63;4000148801;"Chemistry (discontinued)";journal;"08619255";;-;12;33;0;489;0;0;0,00;14,82;21,62;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
64;4100151705;"Informatics in Education";journal;"16485831";;-;30;25;0;530;0;0;0,00;21,20;34,29;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication; Computer Science Applications; Education";"Computer Science; Social Sciences"
65;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;82;181;1707;8;177;0,03;20,82;47,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
66;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";;-;19;30;0;265;0;0;0,00;8,83;15,38;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Transportation";"Energy; Engineering; Social Sciences"
67;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";;-;16;21;0;482;0;0;0,00;22,95;23,08;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
68;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";;-;24;12;0;197;0;0;0,00;16,42;13,64;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
69;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;40;71;436;0;70;0,00;10,90;94,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
70;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;123;373;677;11;372;0,02;5,50;36,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
71;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;28;102;2;27;0,06;11,33;7,69;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
72;7100153137;"Transformations in Business and Economics";journal;"16484460";;-;29;19;0;641;0;0;0,00;33,74;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management; Economics and Econometrics; Marketing; Political Science and International Relations; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;46;395;9;40;0,21;17,17;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
74;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;61;187;0;58;0,00;9,35;37,04;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
