Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,185;-;13;0;61;0;45;50;0,74;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
2;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,178;-;19;0;121;0;77;119;0,64;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;21100228740;"SEBD 2007 - Proceedings of the 15th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,162;-;4;0;58;0;11;56;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,146;-;3;0;7;0;5;6;0,71;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
5;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,139;-;5;0;23;0;11;21;0,48;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
6;21100285408;"SEBD 2008 - Proceedings of the 16th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,117;-;4;0;51;0;12;49;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
7;21100219706;"9th Workshop &amp;quot;From Objects to Agents&amp;quot;, WOA 2008 - Evolution of Agent Development: Methodologies, Tools, Platforms and Languages";conference and proceedings;"-";0,111;-;3;0;19;0;4;17;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
8;21100285448;"SEBD 2006 - Proceedings of the 14th Italian Symposium on Advanced Databases Systems";conference and proceedings;"-";0,108;-;3;0;41;0;2;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
9;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;50;0;5;49;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,104;-;3;0;141;0;3;140;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;21100299421;"2nd International Workshop on Formal Ontologies Meet Industry, FOMI 2006";conference and proceedings;"-";0,102;-;4;0;11;0;2;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
12;21100333820;"Informal Proceedings - 13th Symposium on the Integration of Symbolic Computation and Mechanized Reasoning, Calculemus 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
13;21100364915;"SMACD 2006 - Proceedings of the 9th International Workshop on Symbolic Methods and Applications to Circuit Design";conference and proceedings;"-";0,101;-;4;0;33;0;4;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
