Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,147;Q1;159;116;365;4812;637;357;1,76;41,48;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;16;61;853;76;61;1,23;53,31;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
3;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q1;88;34;101;1482;127;101;1,29;43,59;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
4;13674;"Dysphagia";journal;"0179051X, 14320460";0,897;Q1;100;42;133;609;180;107;1,33;14,50;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;13783;"Journal of Voice";journal;"08921997, 18734588";0,829;Q1;107;56;169;1338;153;168;0,78;23,89;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
6;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q1;140;215;623;4575;985;620;1,53;21,28;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,786;Q1;52;22;67;893;61;67;0,74;40,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;13679;"Ear and Hearing";journal;"15384667, 01960202";0,708;Q1;125;63;196;1388;214;186;0,89;22,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q2;81;40;106;1295;61;106;0,40;32,38;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
10;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,467;Q2;57;12;39;146;23;39;0,58;12,17;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
11;23108;"Language and Speech";journal;"00238309, 17566053";0,459;Q2;63;17;58;963;59;56;1,24;56,65;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Medicine (miscellaneous) (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
12;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,429;Q2;66;18;67;449;26;61;0,38;24,94;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,420;Q2;76;26;83;927;51;81;0,40;35,65;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
14;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,370;Q3;86;46;166;344;91;154;0,48;7,48;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q3)";"Health Professions"
15;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,325;Q3;54;19;76;423;37;76;0,42;22,26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q3)";"Health Professions"
16;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,291;Q3;86;32;227;866;81;220;0,31;27,06;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
17;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q3;36;34;55;670;23;55;0,45;19,71;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
18;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,241;Q3;36;12;38;394;9;35;0,24;32,83;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
19;21100327967;"Trends in hearing";journal;"23312165";0,239;Q3;64;16;28;529;8;20;0,15;33,06;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
20;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,215;Q4;48;36;133;655;45;122;0,31;18,19;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
21;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,211;Q4;33;31;100;529;21;98;0,08;17,06;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
22;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,183;Q4;51;24;85;668;29;85;0,33;27,83;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
23;13742;"International Tinnitus Journal";journal;"09465448";0,154;Q4;33;28;32;585;5;30;0,16;20,89;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
24;4700152711;"ASHA Leader";trade journal;"10859586";;-;14;39;112;0;11;78;0,11;0,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing";"Health Professions"
