Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1809;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,620;-;3;0;11;0;8;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1808;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,102;-;3;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
1807;21100496279;"19th Americas Conference on Information Systems, AMCIS 2013 - Hyperconnected World: Anything, Anywhere, Anytime";conference and proceedings;"-";0,133;-;9;0;89;0;28;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1806;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1805;21100315994;"2013 7th International Congress on Advanced Electromagnetic Materials in Microwaves and Optics, METAMATERIALS 2013";conference and proceedings;"-";0,110;-;6;0;189;0;22;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1804;21100305335;"2013 IEEE International Conference on Applied Superconductivity and Electromagnetic Devices, ASEMD 2013";conference and proceedings;"-";0,127;-;8;0;143;0;37;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
1803;21100286870;"2013 IEEE International Topical Meeting on Microwave Photonics, MWP 2013";conference and proceedings;"-";0,268;-;9;0;90;0;46;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1802;21100255073;"2013 Optical Interconnects Conference, OI 2013";conference and proceedings;"-";0,150;-;7;0;65;0;39;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
1801;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
1800;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
1799;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,101;-;2;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1798;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,517;-;24;0;83;0;157;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1797;21100466829;"26th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials, Flame 2015";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1796;21100284376;"28th Annual Technical Conference of the American Society for Composites 2013, ASC 2013";conference and proceedings;"-";0,106;-;5;0;137;0;15;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
1795;21100534395;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,104;-;2;0;24;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1794;21100468653;"33rd Electrical Insulation Conference, EIC 2015";conference and proceedings;"-";0,165;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
1793;21100285065;"37th International Precious Metals Institute Annual Conference, IPMI 2013 - Out of the Ashes the Golden Phoenix Rises: Staying Compliant by Rising Above the Regulations";conference and proceedings;"-";0,100;-;1;0;55;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
1792;21100317743;"3rd AO4ELT Conference - Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,211;-;9;0;129;0;69;128;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
1791;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1790;21100457417;"44th ASES National Solar Conference, SOLAR 2015 - Expanding Horizons: Shaping the New Energy Economy";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
1789;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,129;-;4;0;55;0;10;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1788;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,102;-;3;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1787;21100322887;"8th Pacific Rim International Congress on Advanced Materials and Processing 2013, PRICM 8";conference and proceedings;"-";0,119;-;6;0;230;0;21;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1786;21100495967;"8th Pacific Rim International Congress on Advanced Materials and Processing 2013, PRICM 8";conference and proceedings;"-";0,107;-;5;0;209;0;11;207;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
1785;21100414301;"8th US National Combustion Meeting 2013";conference and proceedings;"-";0,117;-;7;0;254;0;33;251;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1784;15286;"AATCC Review";trade journal;"15328813, 23305525";0,120;Q4;30;18;69;85;11;69;0,00;4,72;50,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1783;21100832985;"ACS Energy Letters";journal;"23808195";;-;195;201;0;7546;0;0;0,00;37,54;24,26;3;0;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
1782;13532;"Additives for Polymers";trade journal;"03063747";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
1781;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1780;21100843238;"Advanced Materials Technologies";journal;"2365709X";;-;91;78;0;3251;0;0;0,00;41,68;21,25;1;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1779;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,101;-;12;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
1778;21100266954;"Advanced Optoelectronics for Energy and Environment, AOEE 2013";conference and proceedings;"-";0,101;-;1;0;45;0;1;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
1777;21100810719;"Advances in Materials Research";book series;"14351889";;-;1;1;0;55;0;0;0,00;55,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous)";"Materials Science"
1776;15294;"Advances in Textiles Technology";trade journal;"14720256";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
1775;21100448514;"AIMCAL Web Coating and Handling Conference 2015";conference and proceedings;"-";0,100;-;2;0;97;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
1774;21100421921;"Air Traffic Control Association - 59th Air Traffic Control Association Annual Conference and Exposition 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
1773;21100266746;"American Association of Textile Chemists and Colorists International Conference, AATCC 2013";conference and proceedings;"-";0,111;-;2;0;32;0;3;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
1772;21100388652;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2014";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
1771;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1770;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;18;44;343;2;44;0,00;19,06;23,08;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
1769;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;21;0;347;0;0;0,00;16,52;22,92;0;0;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
1768;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;0;82;0;2;82;0,00;0,00;0,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1767;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,138;-;17;0;152;0;18;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
1766;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,182;-;16;0;195;0;95;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
1765;21100287309;"ASME 2013 International Technical Conference and Exhibition on Packaging and Integration of Electronic and Photonic Microsystems, InterPACK 2013";conference and proceedings;"-";0,135;-;11;0;168;0;61;166;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Materials Science"
1764;21100773006;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science"
1763;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;0;72;0;0;72;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1762;21100854881;"Bioactive Materials";journal;"2452199X";;-;90;16;0;1489;0;0;0,00;93,06;33,80;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1761;21100944489;"Biomimetics";journal;"23137673";;-;32;7;0;187;0;0;0,00;26,71;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1760;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";;-;10;15;0;318;0;0;0,00;21,20;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
1759;13556;"British Plastics and Rubber";trade journal;"03076164";0,104;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
1758;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;31;74;0;27;0,00;9,25;36,36;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1757;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,102;Q4;5;8;12;115;0;12;0,00;14,38;13,33;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
1756;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";;-;18;730;0;21344;0;0;0,00;29,24;35,13;0;0;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous)";"Materials Science"
1755;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1754;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,100;-;2;0;116;0;1;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
1753;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1752;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;14;36;30;0;36;0,00;2,14;31,82;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1751;21100788876;"Chem";journal;"24519308, 24519294";;-;144;91;0;3453;0;0;0,00;37,95;21,97;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
1750;21100829916;"Chernye Metally";journal;"01320890, 24140104";;-;15;145;0;793;0;0;0,00;5,47;25,90;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys";"Materials Science"
1749;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;20;60;0;0;60;0,00;0,00;30,77;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
1748;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,101;Q4;16;17;17;328;0;17;0,00;19,29;50,00;1;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1747;21100266749;"CLEO: Applications and Technology, CLEO_AT 2013";conference and proceedings;"-";0,104;-;3;0;101;0;6;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1746;21100266914;"CLEO: QELS_Fundamental Science, CLEO:QELS FS 2013";conference and proceedings;"-";0,112;-;5;0;762;0;32;761;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1745;21100266702;"CLEO: Science and Innovations, CLEO_SI 2013";conference and proceedings;"-";0,116;-;9;0;1013;0;59;1012;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1744;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,107;-;54;0;491;0;65;490;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
1743;21100792556;"Composites Communications";journal;"24522139";;-;61;16;0;401;0;0;0,00;25,06;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites; Materials Chemistry; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
1742;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
1741;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,139;-;8;0;139;0;27;137;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
1740;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;36;101;0;0;101;0,00;0,00;33,33;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1739;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;10;62;0;0;62;0,00;0,00;33,33;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1738;21100977421;"Condensed Matter";journal;"24103896";;-;19;13;0;362;0;0;0,00;27,85;20,59;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
1737;21100242218;"Constitutive Models for Rubber VIII - Proceedings of the 8th European Conference on Constitutive Models for Rubbers, ECCMR 2013";conference and proceedings;"-";0,144;-;6;0;59;0;14;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
1736;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,327;Q3;11;0;16;0;18;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
1735;14695;"Converter";trade journal;"00108189";0,100;Q4;1;5;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1734;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1733;15197;"COSSMA";journal;"14397676";0,103;Q4;3;0;186;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1732;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,445;Q3;41;0;22;0;30;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
1731;21100317416;"Elektromagnetische Vertraeglichkeit in der KFZ-Technik, GMM-Fachtagung 2013";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1730;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;51;129;0;0;129;0,00;0,00;100,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1729;19700170842;"EMPA Activities";journal;"16601394";0,101;Q4;4;0;24;0;0;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1728;21100437328;"Engineering Sciences and Fundamentals 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;238;0;1;234;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
1727;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1726;5000158002;"EuroAsia Semiconductor";journal;"17511135";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2006-2014, 2016";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1725;21100305003;"EUROCORR 2013 - European Corrosion Congress";conference and proceedings;"-";0,116;-;3;0;175;0;10;175;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1724;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
1723;21100259101;"European Metallurgical Conference, EMC 2013";conference and proceedings;"-";0,107;-;5;0;130;0;13;128;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
