Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21834;"Current HIV Research";journal;"18734251, 1570162X";1,298;Q1;59;33;71;4379;237;70;3,34;132,70;44,35;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,213;Q3;20;26;72;2094;67;68;0,80;80,54;35,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
3;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,112;Q4;6;14;17;892;2;16;0,12;63,71;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
4;20888;"Virus Research";journal;"01681702, 18727492";1,149;Q1;144;177;503;7773;1401;493;2,77;43,92;36,18;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q2;117;137;423;5004;984;416;2,11;36,53;35,37;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q1;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19700166901;"Fungal Biology";journal;"18786146";0,781;Q2;118;185;567;6166;837;543;1,40;33,33;38,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q1;215;649;1755;21231;5938;1694;3,30;32,71;39,41;208;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,094;Q2;127;217;420;6406;1303;397;3,09;29,52;41,74;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,757;Q2;131;58;206;1614;337;154;1,78;27,83;30,39;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
11;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,975;Q2;154;201;666;5098;1806;595;2,67;25,36;38,98;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
12;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q2;72;63;216;1207;309;206;1,46;19,16;20,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,104;Q4;5;133;135;1088;6;128;0,04;8,18;43,03;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
