Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q1;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,441;Q1;85;0;81;0;321;77;3,65;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q1;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;93180;"Organogenesis";journal;"15558592, 15476278";1,320;Q1;61;16;72;835;252;67;3,00;52,19;40,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Transplantation (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;5800173371;"Sexual Development";journal;"16615433, 16615425";1,114;Q2;54;27;109;1086;248;105;2,17;40,22;46,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29499;"International Journal of Developmental Biology";journal;"02146282";1,083;Q2;115;85;205;4922;472;198;1,60;57,91;40,65;3;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,049;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,887;Q2;74;90;253;4617;566;208;2,33;51,30;40,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q2)";"Engineering; Medicine"
10;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,852;Q2;86;0;308;0;613;287;1,68;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,797;Q3;71;62;206;3643;713;178;3,16;58,76;37,25;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
12;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,610;Q3;42;34;88;4199;156;46;1,85;123,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,515;Q3;58;0;84;0;152;83;1,49;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,407;Q3;37;41;120;800;120;107;1,06;19,51;28,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q4;31;27;94;617;42;88;0,33;22,85;22,86;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
16;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21100811517;"Birth Defects Research";journal;"24721727";;-;36;135;0;8444;0;0;0,00;62,55;56,96;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Pediatrics, Perinatology and Child Health; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
